Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danakil,Oublions,15,1,109,,,,
2,down,Bob Marley & The Wailers,Want More,1,1,113,,,,
3,up,Popcaan,Silence,36,2,98,,,,
4,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),3,2,115,,,,
5,down,Kalash & Maureen,Laptop,2,1,28,,,,
6,down,Inna de Yard,Tribute to My Sista (feat. Derajah),4,3,115,,,,
7,-,Atili,Popcorn (feat. Lil Slow),-,7,1,,,,
8,down,Abdoul,Tika,5,4,104,,,,
9,down,Ras Teo & Ashanti Selah,No Matter Wah,6,6,116,,,,
10,down,Protoje,Like Royalty (feat. Popcaan),7,7,117,,,,
11,down,Le Jèm'ss,Wakanda,8,7,114,,,,
12,down,Colonel Reyel,Celui,9,1,158,,,,
13,down,Colonel Reyel,Toutes les nuits,10,2,148,,,,
14,down,Sinsemilia,Tout le bonheur du monde,13,1,161,,,,
15,down,Gyptian,Hold You (Hold Yuh),11,4,150,,,,
16,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",12,12,99,,,,
17,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),14,3,161,,,,
18,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,7,160,,,,
19,up,Bob Marley & The Wailers,Redemption Song,49,1,157,,,,
20,down,Sean Paul,Temperature,17,1,160,,,,
21,up,Dub Inc,Rude Boy,39,6,160,,,,
22,down,Sean Paul,No Lie (feat. Dua Lipa),18,2,158,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,19,2,162,,,,
24,up,NG,Hiroshima (Extended),28,1,108,,,,
25,down,Justin Wellington,Iko Iko (feat. Small Jam),21,1,99,,,,
26,down,Don Omar,Dile,24,8,159,,,,
27,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),23,15,123,,,,
28,down,Taïro,Une seule vie,26,14,138,,,,
29,down,Alpha Blondy,Brigadier Sabari,27,4,152,,,,
30,up,Sinsémilia,Tout le bonheur du monde (30 ans),64,28,69,,,,
31,down,Nèg'Marrons & Frankie Paul,Le bilan,29,3,158,,,,
32,down,Bob Marley & The Wailers,Is This Love,30,1,161,,,,
33,down,UB40,Kingston Town,22,2,159,,,,
34,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,1,159,,,,
35,down,Sean Paul,We Be Burnin' (Recognize It),31,16,100,,,,
36,down,Patrice,Soulstorm,35,7,156,,,,
37,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,14,159,,,,
38,up,Tom Frager,Lady Mélody,51,5,147,,,,
39,down,Bob Marley & The Wailers,Could You Be Loved,37,1,159,,,,
40,up,Colonel Reyel,Toi et moi,40,18,134,,,,
41,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,48,41,14,,,,
42,up,Shaggy,Boombastic,61,1,159,,,,
43,up,Nas & ダミアン・マーリー,Patience,52,40,14,,,,
44,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,1,81,,,,
45,down,Jimmy Cliff,Many Rivers to Cross,42,11,128,,,,
46,down,Dub Inc,Tout ce qu'ils veulent,38,20,154,,,,
47,down,UB40,Red Red Wine (Edit),33,10,158,,,,
48,down,Sugar Daddy,Sweet Soca Music,46,17,137,,,,
49,up,Dub Inc,My Freestyle,63,25,149,,,,
50,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,50,17,129,,,,
51,up,Stand High Patrol,Brest Bay,53,18,133,,,,
52,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),54,28,141,,,,
53,-,Jah Vinci,Worth It,-,53,1,,,,
54,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,43,24,152,,,,
55,up,Pupajim,TV Addict,75,19,111,,,,
56,up,Pupajim,Business of War,59,20,107,,,,
57,down,UB40,Food for Thought,45,3,149,,,,
58,up,Alpha Blondy,Sweet Fanta Diallo,60,20,117,,,,
59,up,Madness,One Step Beyond,66,1,153,,,,
60,down,Pierpoljak,Je sais pas jouer,47,19,154,,,,
61,up,Bob Marley & The Wailers,Jamming,74,14,126,,,,
62,up,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),62,35,120,,,,
63,-,Babalet & Martin Tankwey,Ramaya,-,63,1,,,,
64,-,Blacko,Courage,-,64,1,,,,
65,-,Kalash,Praising,-,65,2,,,,
66,-,10Tik,Money Crazy,-,66,1,,,,
67,-,Fcjames,Melo de Carla Cintia 2023,-,67,1,,,,
68,-,Valiant,Siance,-,68,1,,,,
69,-,"Charly Black, Busy Signal & Crawba Genius",Whining Vixen,-,69,1,,,,
70,-,Quada,Series,-,70,1,,,,
71,-,Chaka Demus & Pliers,Murder She Wrote,-,71,1,,,,
72,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],83,7,119,,,,
73,down,Taïro,Bonne w**d,65,41,102,,,,
74,-,Valiant,St. Mary,-,74,1,,,,
75,-,Red Rat,Alias Name (remix),-,75,1,,,,
76,-,Elephant Man,Prettiness Fi Me,-,76,1,,,,
77,-,Jiero,New level (feat. Dan Vybz & Safo),-,77,1,,,,
78,-,Kalash,Bando,-,33,121,,,,
79,up,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",84,39,78,,,,
80,up,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,85,45,73,,,,
81,up,RDX,Jump (Radio Edit),87,42,55,,,,
82,up,Bob Marley & The Wailers,Buffalo Soldier,86,14,86,,,,
83,-,Sinsemilia,La mauvaise réputation,-,48,65,,,,
