Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romain Virgo & Christopher Martin,Glow,1,1,109,,,,
2,up,Danakil,Oublions,2,1,111,,,,
3,up,NG,Hiroshima (Extended),3,1,110,,,,
4,up,Bob Marley & The Wailers,Want More,4,1,115,,,,
5,up,Popcaan,Silence,5,2,100,,,,
6,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),6,2,117,,,,
7,up,Inna de Yard,Tribute to My Sista (feat. Derajah),7,3,117,,,,
8,up,Atili,Popcorn (feat. Lil Slow),8,7,3,,,,
9,up,Abdoul,Tika,10,4,106,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),9,1,101,,,,
11,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],21,5,104,,,,
12,down,Ras Teo & Ashanti Selah,No Matter Wah,11,6,118,,,,
13,down,Protoje,Like Royalty (feat. Popcaan),12,7,119,,,,
14,down,Le Jèm'ss,Wakanda,13,7,116,,,,
15,down,Colonel Reyel,Celui,14,1,160,,,,
16,down,Colonel Reyel,Toutes les nuits,15,2,150,,,,
17,down,Sinsemilia,Tout le bonheur du monde,16,1,163,,,,
18,down,Gyptian,Hold You (Hold Yuh),17,4,152,,,,
19,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",18,12,101,,,,
20,up,Jimmy Cliff,Many Rivers to Cross,27,11,130,,,,
21,up,Kevin Lyttle,Turn Me On,67,4,156,,,,
22,down,Sean Paul,Temperature,20,1,162,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,22,2,164,,,,
24,down,UB40,Kingston Town,23,2,161,,,,
25,up,Shaggy,Boombastic,33,1,161,,,,
26,down,Don Omar,Dile,24,8,161,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,3,163,,,,
28,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),25,15,125,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,7,162,,,,
30,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,14,161,,,,
31,down,Dub Inc,Rude Boy,30,6,162,,,,
32,up,Jimmy Cliff,Reggae Night,63,4,161,,,,
33,down,Taïro,Une seule vie,31,14,140,,,,
34,down,Alpha Blondy,Brigadier Sabari,32,4,154,,,,
35,up,Bob Marley & The Wailers,Is This Love,35,1,163,,,,
36,down,Nèg'Marrons & Frankie Paul,Le bilan,19,3,160,,,,
37,down,Sinsémilia,Tout le bonheur du monde (30 ans),34,28,71,,,,
38,up,Sean Paul,We Be Burnin' (Recognize It),42,16,102,,,,
39,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,1,161,,,,
40,down,Patrice,Soulstorm,38,7,158,,,,
41,down,UB40,Red Red Wine (Edit),37,10,160,,,,
42,down,Bob Marley & The Wailers,Could You Be Loved,39,1,161,,,,
43,down,Colonel Reyel,Toi et moi,40,18,136,,,,
44,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,56,24,154,,,,
45,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,1,83,,,,
46,down,UB40,Food for Thought,43,3,151,,,,
47,down,Sugar Daddy,Sweet Soca Music,45,17,139,,,,
48,up,Dub Inc,Tout ce qu'ils veulent,64,20,156,,,,
49,-,Teejay,Trust,-,49,1,,,,
50,-,Skinny Fabulous,Gyalis,-,50,1,,,,
51,-,Menasa,Bin Dal Mi,-,51,1,,,,
52,-,Dennis Brown,Want More,-,52,1,,,,
53,-,Ijahman Levi,In Memory of Bob Marle (Instrumental),-,53,1,,,,
54,-,Fay-Ann Lyons,Family,-,54,1,,,,
55,down,Pierpoljak,Je sais pas jouer,47,19,156,,,,
56,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,48,17,131,,,,
57,down,Stand High Patrol,Brest Bay,55,18,135,,,,
58,down,Bob Marley & The Wailers,Redemption Song,57,1,159,,,,
59,down,NZH,Princess (Radio Edit),58,19,139,,,,
60,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),60,28,143,,,,
61,up,Pupajim,TV Addict,61,19,113,,,,
62,up,Nas & ダミアン・マーリー,Patience,62,40,16,,,,
63,down,Madness,One Step Beyond,44,1,155,,,,
64,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,59,41,16,,,,
65,down,Dub Inc,My Freestyle,46,25,151,,,,
66,up,Pupajim,Business of War,66,20,109,,,,
67,down,Sean Paul,No Lie (feat. Dua Lipa),49,2,160,,,,
68,-,Stoneman,Soundsystem,-,68,1,,,,
69,-,Ike Bennett & The Crystalites,Bombshell,-,69,1,,,,
70,-,Brother Culture & Radikal Vibration,Jump up Pon It,-,70,1,,,,
71,-,Binghiman & The Natives,Them Belly Full,-,71,1,,,,
72,-,Dubmatix & Lone Ranger,Ask Me (Dub Mix),-,72,1,,,,
73,-,Masari Cartel,Throwback vibes ting (feat. DJ Hov) [Live Version],-,73,1,,,,
74,down,Tom Frager,Lady Mélody,65,5,149,,,,
75,-,Addis Pablo & M.C.Dub,African Princess,-,75,1,,,,
76,-,Cocoa Tea,Each Man Take Over,-,76,1,,,,
77,-,"Prince Far I, Krone & Ting-A-Ling",Love and Wisdom,-,77,1,,,,
78,down,Alpha Blondy,Sweet Fanta Diallo,68,20,119,,,,
79,-,Hasty HD,Can't Take It Again,-,79,1,,,,
80,-,Tafari,Life,-,80,1,,,,
81,-,Alpha Blondy & The Wailers,Jerusalem,-,5,155,,,,
82,up,Bob Marley & The Wailers,Jamming,84,14,128,,,,
83,-,Moyann,Fren Dem Good,-,83,1,,,,
84,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],86,7,121,,,,
