Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,24,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,13,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,62,,,,
4,down,Bob Marley & The Wailers,Redemption Song,3,1,75,,,,
5,up,Val Bennet,The Russians Are Coming,5,1,13,,,,
6,up,Conkarah,Banana (feat. Shaggy),7,2,35,,,,
7,down,Manudigital,Strictly That Style (feat. Dapatch),6,3,19,,,,
8,up,Chezidek,All My Life Version,24,4,16,,,,
9,down,Paille,Bloodclat,8,2,20,,,,
10,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),9,1,32,,,,
11,down,Danakil,Oublions,10,1,30,,,,
12,down,NG,Hiroshima (Extended),11,1,24,,,,
13,down,Bob Marley & The Wailers,Want More,12,1,30,,,,
14,down,Popcaan,Silence,13,2,28,,,,
15,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),14,2,32,,,,
16,down,Inna de Yard,Tribute to My Sista (feat. Derajah),15,3,30,,,,
17,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],17,5,24,,,,
18,up,Ras Teo & Ashanti Selah,No Matter Wah,18,6,30,,,,
19,up,Protoje,Like Royalty (feat. Popcaan),19,7,32,,,,
20,up,Colonel Reyel,Celui,20,1,75,,,,
21,up,Colonel Reyel,Toutes les nuits,21,2,72,,,,
22,up,Gyptian,Hold You (Hold Yuh),51,4,70,,,,
23,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",25,12,19,,,,
24,down,Sinsemilia,Tout le bonheur du monde,22,1,76,,,,
25,up,Kevin Lyttle,Turn Me On,27,4,75,,,,
26,down,Sean Paul,Temperature,16,1,76,,,,
27,up,Sean Paul,No Lie (feat. Dua Lipa),29,2,74,,,,
28,down,Jimmy Cliff,I Can See Clearly Now,23,2,76,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,3,76,,,,
30,up,UB40,Kingston Town,31,2,76,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,7,76,,,,
32,down,Don Omar,Dile,28,8,76,,,,
33,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),33,15,40,,,,
34,up,Jimmy Cliff,Many Rivers to Cross,35,11,43,,,,
35,up,Jimmy Cliff,Reggae Night,37,4,76,,,,
36,up,Taïro,Une seule vie,40,14,66,,,,
37,down,Dub Inc,Rude Boy,30,6,76,,,,
38,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,14,76,,,,
39,up,Alpha Blondy,Brigadier Sabari,41,4,71,,,,
40,down,Shaggy,Boombastic,32,1,76,,,,
41,down,Bob Marley & The Wailers,Is This Love,26,1,76,,,,
42,down,Nèg'Marrons & Frankie Paul,Le bilan,34,3,75,,,,
43,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",43,1,75,,,,
44,up,Alpha Blondy & The Wailers,Jerusalem,46,5,73,,,,
45,up,UB40,Red Red Wine (Edit),45,10,74,,,,
46,up,Colonel Reyel,Toi et moi,61,18,61,,,,
47,up,Bob Marley & The Wailers,Could You Be Loved,48,1,75,,,,
48,up,UB40,Food for Thought,49,3,71,,,,
49,up,Sugar Daddy,Sweet Soca Music,54,17,67,,,,
50,up,Pierpoljak,Je sais pas jouer,56,19,74,,,,
51,down,Patrice,Soulstorm,50,7,74,,,,
52,up,Madness,One Step Beyond,58,1,73,,,,
53,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,59,17,58,,,,
54,up,NZH,Princess (Radio Edit),63,19,62,,,,
55,down,Dub Inc,Tout ce qu'ils veulent,53,20,73,,,,
56,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,38,24,73,,,,
57,down,Dub Inc,My Freestyle,55,25,71,,,,
58,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),62,28,65,,,,
59,up,Pupajim,TV Addict,65,19,54,,,,
60,up,Pupajim,Business of War,96,20,54,,,,
61,up,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),97,35,65,,,,
62,up,Alpha Blondy,Sweet Fanta Diallo,98,20,59,,,,
63,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],100,7,67,,,,
64,up,Tom Frager,Lady Mélody,64,5,72,,,,
65,up,Bob Marley & The Wailers,Jamming,99,14,68,,,,
66,-,Meta & The Cornerstones,Breeze,-,66,1,,,,
67,-,Danakil,Les champs de roses,-,67,1,,,,
68,-,Black Uhuru,Sponji Reggae,-,68,1,,,,
69,down,Zum,Rebel (feat. Shenseea),47,47,5,,,,
70,-,BADDA GENERAL,Thickers Anthem,-,70,1,,,,
71,-,Clinton Fearon,Mi Deh Yah,-,71,1,,,,
72,-,Inner Circle,Bad Boys - Live,-,72,1,,,,
73,down,Shannon,Coco (feat. Dj DiGiTaL),71,71,2,,,,
74,-,The Toasters,Two Tone Army,-,74,1,,,,
75,-,Resonators,Gold Getter,-,75,1,,,,
76,-,Collie Buddz & Demarco,Stuck On You,-,76,1,,,,
77,-,Justin Wellington,The One,-,77,1,,,,
78,-,Ziggy Marley,Love Is My Religion,-,78,1,,,,
79,-,General Levy,Head Corner Stone,-,79,1,,,,
80,-,Ken Vybz,Hotskull,-,80,1,,,,
81,-,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,-,81,1,,,,
82,-,MC Janik,Mis é sa (feat. Guy Al Mc),-,82,1,,,,
83,-,The Viceroys,Get to Know,-,83,1,,,,
84,-,The Dance Brigade,Three Sides to a Story,-,84,1,,,,
85,-,Mihali,Fading State (feat. Nahko & Trevor Hall),-,85,1,,,,
86,-,Pacific Dub,Until I Get Home,-,86,1,,,,
87,-,Too Many Crooks,Jack the Lad,-,87,1,,,,
88,-,Boom Boom Vibration,One Way,-,88,1,,,,
89,-,Shinehead,Promises,-,89,1,,,,
90,-,Babylove & The Van Dangos,Taxman Ska,-,90,1,,,,
91,-,Mr.Vegas,Stay Inna Yuh Yard,-,91,1,,,,
92,-,1 Stop Experience,Mentally Ska'd,-,92,1,,,,
93,-,Dr. Woggle & The Radio,Run and Hide,-,93,1,,,,
94,-,"Konshens, Hydal & Kemar Highcon",Like Woah,-,94,1,,,,
95,-,I-Octane,Tun Up Di Place,-,95,1,,,,
96,-,The Valkyrians,I Don't Wanna Go Home,-,96,1,,,,
97,-,The Hotknives,Bloody Beautiful,-,97,1,,,,
98,down,Kalash,Bando,60,33,59,,,,
99,-,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",-,39,53,,,,
100,-,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,-,45,47,,,,
