Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colonel Reyel,Celui,3,1,2,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,7,2,2,,,,
3,up,Colonel Reyel,Toutes les nuits,5,2,2,,,,
4,down,Sean Paul,Temperature,2,1,2,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,1,2,,,,
6,up,Gyptian,Hold You (Hold Yuh),6,4,2,,,,
7,up,Kevin Lyttle,Turn Me On,8,4,2,,,,
8,up,Sinsemilia,Tout le bonheur du monde,11,1,2,,,,
9,up,Shaggy,Boombastic,22,1,2,,,,
10,down,Tryö,Désolé pour hier soir,1,1,2,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,9,1,2,,,,
12,up,Alpha Blondy,Brigadier Sabari,15,4,2,,,,
13,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,3,2,,,,
14,down,Jimmy Cliff,Reggae Night,13,4,2,,,,
15,down,Don Omar,Dile,12,8,2,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,7,2,,,,
17,down,Taïro,Une seule vie,14,14,2,,,,
18,-,Buju Banton,Trust,-,1,1,,,,
19,up,UB40,Kingston Town,23,2,2,,,,
20,down,Patrice,Soulstorm,16,7,2,,,,
21,down,Nèg'Marrons & Frankie Paul,Le bilan,10,3,2,,,,
22,-,Colonel Reyel,Toi et moi,-,18,1,,,,
23,up,Tom Frager,Lady Mélody,36,5,2,,,,
24,up,Dub Inc,Rude Boy,29,6,2,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,1,2,,,,
26,up,Bob Marley & The Wailers,Jamming,39,14,2,,,,
27,down,Alpha Blondy & The Wailers,Jerusalem,19,5,2,,,,
28,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],41,14,2,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,1,2,,,,
30,up,Pierpoljak,Je sais pas jouer,47,19,2,,,,
31,down,Sugar Daddy,Sweet Soca Music,27,17,2,,,,
32,down,Bob Marley & The Wailers,Three Little Birds,31,1,2,,,,
33,down,Bob Marley & The Wailers,Redemption Song,28,1,2,,,,
34,up,UB40,Red Red Wine (Edit),38,10,2,,,,
35,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,28,2,,,,
36,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,50,24,2,,,,
37,up,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),51,35,2,,,,
38,up,UB40,Food for Thought,55,3,2,,,,
39,down,Madness,One Step Beyond,21,1,2,,,,
40,down,Vybz Kartel,Summer Time,37,37,2,,,,
41,down,Dub Inc,Tout ce qu'ils veulent,34,20,2,,,,
42,down,Bob Marley & The Wailers,Buffalo Soldier,40,14,2,,,,
43,up,Taïro,Bonne w**d,43,41,2,,,,
44,up,RDX,Jump (Radio Edit),45,42,2,,,,
45,up,Colonel Reyel,Aurélie,49,45,2,,,,
46,up,Stand High Patrol,The Big Tree,57,45,2,,,,
47,-,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",-,39,1,,,,
48,down,Dub Inc,My Freestyle,25,25,2,,,,
49,up,RDX,Kotch,52,46,2,,,,
50,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],46,7,2,,,,
51,up,Sinsemilia,La mauvaise réputation,53,48,2,,,,
52,up,Kalash,Bando,77,33,2,,,,
53,up,UB40,Red Red Wine (12'' Version),54,47,2,,,,
54,up,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),59,23,2,,,,
55,-,Rise & Shine 3.11,Rise and Shine,-,55,1,,,,
56,-,Lila Iké,Where I'm Coming From,-,56,1,,,,
57,up,Stepart,Another Night (feat. Pupajim),93,51,2,,,,
58,down,Pupajim,Business of War,35,20,2,,,,
59,down,Dezil',San ou,56,54,2,,,,
60,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),63,56,2,,,,
61,up,Million Stylez,Miss Fatty,74,60,2,,,,
62,up,Princess Lover,Mon soleil,68,27,2,,,,
63,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),64,3,2,,,,
64,down,Pierpoljak,Pierpoljak (radio edit),60,54,2,,,,
65,up,Kalash,Chanson du Mwaka,81,65,2,,,,
66,up,Collie Buddz,Blind to You,88,51,2,,,,
67,up,Sean Paul,We Be Burnin' (Recognize It),87,16,2,,,,
68,up,Yaniss Odua,Chalawa,78,66,2,,,,
69,down,Sean Paul,No Lie (feat. Dua Lipa),26,2,2,,,,
70,up,UB40 & Chrissie Hynde,I Got You Babe,99,18,2,,,,
71,down,DJ SEBB & DJ Fly,Dweet (feat. Black-T & QLM),17,17,2,,,,
72,up,Pupajim,Amplifier,94,69,2,,,,
73,up,Yaniss Odua,Rouge jaune vert,96,51,2,,,,
74,down,Pupajim,TV Addict,33,19,2,,,,
75,down,Sean Paul,Ever Blazin',58,40,2,,,,
76,-,Lila Iké,Second Chance,-,76,1,,,,
77,-,Saël,Full proposition (feat. Staniski),-,73,1,,,,
78,down,Koffee,Toast,42,5,2,,,,
79,-,Shenseea & Tyga,Blessed,-,69,1,,,,
80,-,Vybz Kartel,Then You... And Me,-,80,1,,,,
81,-,Gentleman,Rainy Days (feat. Tamika & Martin Jondo) [MTV Unplugged],-,81,1,,,,
82,-,Socalled & Shauit,Makusham Mtl,-,82,1,,,,
83,-,Alkaline,Big Tyma,-,83,1,,,,
84,-,Dean Fraser,Ghetto Vibes,-,84,1,,,,
85,up,NZH,Princess (Radio Edit),91,19,2,,,,
86,-,Mr. Vegas,No More One Draw,-,86,1,,,,
87,-,SUPA HYPE,Weed Smoke,-,87,1,,,,
88,-,Mr. Chumps,Billboard,-,88,1,,,,
89,-,Beenie Man,Drop Yuh,-,89,1,,,,
90,-,Beenie Man & Axxionpack,Go Fi Mi Money,-,90,1,,,,
91,-,Million Stylez & Axxionpack,Watch & Pray,-,91,1,,,,
92,-,Java Jukebox,Unjust Regulation,-,92,1,,,,
93,up,Vybz Kartel,Yuh Love,95,50,2,,,,
94,up,Pupajim,Dancehall Scientist,97,75,2,,,,
95,-,Gyptian,Wine Slow,-,53,1,,,,
96,up,Inner Circle,Sweat (A La La La La Long),100,25,2,,,,
97,down,Protoje,Rasta Love (feat. Ky-Mani Marley),65,55,2,,,,
98,-,Raggasonic,Légalisez La Ganja,-,46,1,,,,
99,down,Red Rat,Shelly-Ann,98,64,2,,,,
100,down,Danakil,Marley,48,48,2,,,,
