Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colonel Reyel,Celui,2,1,7,,,,
2,up,Colonel Reyel,Toutes les nuits,4,2,7,,,,
3,up,Sinsemilia,Tout le bonheur du monde,25,1,7,,,,
4,up,Jimmy Cliff,Reggae Night,18,4,7,,,,
5,up,Gyptian,Hold You (Hold Yuh),5,4,7,,,,
6,up,Bob Marley & The Wailers,Is This Love,16,1,7,,,,
7,up,Kevin Lyttle,Turn Me On,7,4,7,,,,
8,down,Sean Paul,Temperature,3,1,7,,,,
9,up,Alpha Blondy & The Wailers,Jerusalem,20,5,7,,,,
10,up,Dub Inc,Rude Boy,15,6,7,,,,
11,down,Tryö,Désolé pour hier soir,1,1,7,,,,
12,up,Shaggy,Boombastic,33,1,7,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),12,2,7,,,,
14,up,UB40,Kingston Town,21,2,7,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,13,2,7,,,,
16,down,Don Omar,Dile,14,8,7,,,,
17,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],17,14,7,,,,
18,-,Koffee,Toast,-,5,4,,,,
19,up,Taïro,Une seule vie,39,14,5,,,,
20,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),9,3,7,,,,
21,up,Bob Marley & The Wailers,Redemption Song,29,1,7,,,,
22,down,Patrice,Soulstorm,19,7,7,,,,
23,down,Nèg'Marrons & Frankie Paul,Le bilan,8,3,7,,,,
24,up,UB40,Food for Thought,28,3,7,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,7,7,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,1,7,,,,
27,down,UB40,Red Red Wine (Edit),26,10,7,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,1,7,,,,
29,up,Buju Banton,Trust,40,1,5,,,,
30,down,Madness,One Step Beyond,24,1,7,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,11,1,7,,,,
32,up,Dub Inc,My Freestyle,38,25,7,,,,
33,up,Kalash,Bando,75,33,7,,,,
34,up,Tom Frager,Lady Mélody,46,5,7,,,,
35,down,Stand High Patrol,Brest Bay,31,18,6,,,,
36,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),55,28,7,,,,
37,down,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),36,35,7,,,,
38,down,Alpha Blondy,Sweet Fanta Diallo,37,20,6,,,,
39,up,Vybz Kartel,Summer Time,61,37,5,,,,
40,up,Bob Marley & The Wailers,Buffalo Soldier,45,14,7,,,,
41,up,Bob Marley & The Wailers,Jamming,62,14,7,,,,
42,down,Pierpoljak,Je sais pas jouer,32,19,7,,,,
43,up,Taïro,Bonne w**d,86,41,7,,,,
44,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,27,24,7,,,,
45,up,RDX,Jump (Radio Edit),88,42,7,,,,
46,up,Stand High Patrol,The Big Tree,94,45,5,,,,
47,up,RDX,Kotch,95,46,7,,,,
48,up,UB40,Red Red Wine (12'' Version),97,47,7,,,,
49,down,Dub Inc,Tout ce qu'ils veulent,43,20,7,,,,
50,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],96,7,7,,,,
51,-,Vybz Kartel,Yuh Love,-,50,6,,,,
52,-,Popcaan,Numbers Don't Lie,-,52,1,,,,
53,up,Collie Buddz,Blind to You,99,51,7,,,,
54,-,Bob Marley & The Wailers,Three Little Birds,-,1,6,,,,
55,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,55,5,,,,
56,-,Dezil',San ou,-,54,6,,,,
57,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,56,6,,,,
58,down,Sugar Daddy,Sweet Soca Music,49,17,7,,,,
59,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,3,6,,,,
60,-,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),-,23,6,,,,
61,down,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",44,39,6,,,,
62,down,Alpha Blondy,Brigadier Sabari,6,4,7,,,,
63,-,Sean Paul,Ever Blazin',-,40,5,,,,
64,-,Sean Paul,We Be Burnin' (Recognize It),-,16,6,,,,
65,up,Colonel Reyel,Aurélie,100,45,7,,,,
66,-,Sinsemilia,La mauvaise réputation,-,48,6,,,,
67,up,Pierpoljak,Pierpoljak (radio edit),98,54,7,,,,
68,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,48,17,2,,,,
69,down,NZH,Princess (Radio Edit),30,19,7,,,,
70,-,Taïro,Dilemme,-,70,1,,,,
71,-,Higher,Dub Lake,-,71,1,,,,
72,-,Voice & Kes,Dear Promoter,-,72,1,,,,
73,-,The Green,"My Hawai'i (feat. Sean Na'auao, Kaumakaiwa, Kumu Hina)",-,73,1,,,,
74,-,The Mighty Diamonds,Frosty the Snowman,-,74,1,,,,
75,-,Higher,Natural Healing (feat. Jah Legacy),-,75,1,,,,
76,-,Tommy Lee Sparta,Rich Badness (Raw),-,76,1,,,,
77,-,Alpha Blondy & The Wailers,Travailler c'est trop dur,-,66,1,,,,
78,-,Gyptian,Wine Slow,-,53,5,,,,
79,-,Higher,Rub a Dub Story,-,79,1,,,,
80,-,Blaiz Fayah,Up,-,80,1,,,,
81,-,Kranium,Proud (feat. Mahalia),-,81,1,,,,
82,down,Kalash,Plézi,60,59,5,,,,
83,-,Yaniss Odua,Rouge jaune vert,-,51,6,,,,
84,-,Colonel Reyel,En Catchana (Aïe aïe aïe),-,84,1,,,,
85,-,Kappa,Set So,-,85,1,,,,
86,-,Stepart,Another Night (feat. Pupajim),-,51,6,,,,
87,-,Princess Lover,Mon soleil,-,27,5,,,,
88,-,Million Stylez,Miss Fatty,-,60,6,,,,
89,-,Yaniss Odua,Chalawa,-,66,4,,,,
90,-,Busy Signal,Come Over (Missing You),-,66,4,,,,
91,-,Red Rat,Shelly-Ann,-,64,5,,,,
92,-,Musical Youth,Pass the Dutchie,-,29,4,,,,
93,-,Raggasonic,Légalisez La Ganja,-,46,2,,,,
94,-,Barrington Levy,Here I Come,-,70,3,,,,
95,-,Shabba Ranks,Mr. Loverman,-,71,3,,,,
96,-,Danakil,Marley,-,48,6,,,,
97,-,UB40 & Chrissie Hynde,I Got You Babe,-,18,6,,,,
98,-,Kalash,Independent Gyal (feat. Pompis),-,31,2,,,,
99,-,Admiral T,Viser la victoire (feat. La Fouine & Medine) [Radio Edit],-,72,3,,,,
100,-,Olmyta,Tout le monde d'accord (feat. Kymaï) [Edit Mix],-,73,3,,,,
