Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,56,1,19,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,20,,,,
3,up,Colonel Reyel,Celui,3,1,20,,,,
4,up,Sinsemilia,Tout le bonheur du monde,11,1,20,,,,
5,up,Tryö,Désolé pour hier soir,9,1,20,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,27,1,20,,,,
7,up,Madness,One Step Beyond,28,1,20,,,,
8,up,Sean Paul,Temperature,8,1,20,,,,
9,up,Kevin Lyttle,Turn Me On,10,4,20,,,,
10,down,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),1,1,7,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),15,2,20,,,,
12,up,Nèg'Marrons & Frankie Paul,Le bilan,12,3,20,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,6,2,20,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,1,20,,,,
15,up,Don Omar,Dile,19,8,20,,,,
16,down,Dub Inc,Rude Boy,13,6,20,,,,
17,down,Gyptian,Hold You (Hold Yuh),5,4,20,,,,
18,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,14,20,,,,
19,down,Jimmy Cliff,Reggae Night,7,4,20,,,,
20,up,Taïro,Une seule vie,20,14,18,,,,
21,up,Alpha Blondy,Brigadier Sabari,21,4,17,,,,
22,up,Patrice,Soulstorm,23,7,20,,,,
23,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),16,3,20,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,7,20,,,,
25,down,Shaggy,Boombastic,14,1,20,,,,
26,up,Bob Marley & The Wailers,Redemption Song,32,1,20,,,,
27,down,UB40,Kingston Town,22,2,20,,,,
28,down,Colonel Reyel,Toi et moi,24,18,15,,,,
29,down,Alpha Blondy & The Wailers,Jerusalem,25,5,20,,,,
30,down,Colonel Reyel,Toutes les nuits,4,2,20,,,,
31,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,59,24,20,,,,
32,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,1,20,,,,
33,down,Sugar Daddy,Sweet Soca Music,30,17,20,,,,
34,down,Pierpoljak,Je sais pas jouer,31,19,20,,,,
35,-,UB40,(I Can't Help) Falling in Love With You,-,35,2,,,,
36,-,Heavyweight Rockaz,Sweet Sensation (feat. Jesse Royal),-,36,1,,,,
37,down,Dub Inc,My Freestyle,33,25,20,,,,
38,up,Tom Frager,Lady Mélody,69,5,17,,,,
39,down,Stand High Patrol,Brest Bay,36,18,19,,,,
40,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,28,19,,,,
41,down,UB40,Red Red Wine (Edit),29,10,20,,,,
42,down,UB40,Food for Thought,37,3,20,,,,
43,up,Kalash,Bando,95,33,19,,,,
44,-,Bob Marley & The Wailers,So Much Trouble in the World,-,44,1,,,,
45,down,Dub Inc,Tout ce qu'ils veulent,43,20,20,,,,
46,down,NZH,Princess (Radio Edit),35,19,17,,,,
47,up,Bob Marley & The Wailers,Buffalo Soldier,49,14,20,,,,
48,down,Pupajim,TV Addict,39,19,14,,,,
49,down,Pupajim,Business of War,40,20,14,,,,
50,-,Raspigaous,Le panier,-,50,1,,,,
51,down,Sean Paul & Tove Lo,Calling On Me,47,2,6,,,,
52,-,Bob Marley & The Wailers,Natural Mystic,-,32,1,,,,
53,-,Greenmile Sound,Quint Circle Riddim,-,53,1,,,,
54,-,Crushroad Music,Ghost Town Riddim (Instrumental),-,54,1,,,,
55,-,Stonebwoy,My Name,-,55,1,,,,
56,-,Alkaline,Ocean Wave,-,56,1,,,,
57,-,Christopher Martin,Big Big,-,57,1,,,,
58,-,D'Yani,Heaven Telegram,-,58,1,,,,
59,-,Masicka,Roll Clean,-,59,1,,,,
60,-,Mavado,Life,-,60,1,,,,
61,-,Alkaline & Black Shadow,Gladdest Night,-,61,1,,,,
62,-,Demolition Man & Potential Bad Boy,Dub Vibes,-,62,1,,,,
63,-,Morgan Heritage,Africa X Jamaica (feat. Diamond Platnumz & Stonebwoy),-,63,1,,,,
64,-,Aidonia,Cyaan Bad Up or Bully Me,-,64,1,,,,
65,-,Tommy Lee Sparta,Money & Strength,-,65,1,,,,
66,-,Demarco,Closed Chapter,-,66,1,,,,
67,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),62,3,19,,,,
68,-,The Wailers,Small Axe,-,68,1,,,,
69,-,Vybz Kartel,Tony Montanna,-,69,1,,,,
70,-,Popcaan & Notnice,Only Jah Know,-,70,1,,,,
71,-,Koffee,Toast,-,5,8,,,,
72,-,Demarco,Fren Like Unuh,-,72,1,,,,
73,-,The Wailers,I Shot the Sheriff,-,45,1,,,,
74,-,Erphaan Alves & Kes,Pick a Side (Road Mix),-,74,1,,,,
75,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,75,1,,,,
76,-,tj records,Fren Enemy Riddim Instrumental,-,76,1,,,,
77,-,Sizzla,Corrupt System,-,77,1,,,,
78,-,Iron Dubz & Oku Onuora,In the Beginning,-,78,1,,,,
79,-,Popcaan,Fix Tings,-,79,1,,,,
80,-,Jafrass,Jealous,-,80,1,,,,
81,-,Brigadier Jerry,Pain,-,81,1,,,,
82,-,Ding Dong,Fi Wi Dancehall,-,82,1,,,,
83,-,Surgeon Boss,General,-,83,1,,,,
84,-,Strenj,Kolé séré,-,84,1,,,,
85,-,Patrice Roberts,Is We,-,85,1,,,,
86,-,Popcaan & Notnice,Stay Alive,-,86,1,,,,
87,-,Konshens & Travis World,Bad Gyal Section,-,87,1,,,,
88,-,Popcaan,Rup Rup (Bad Inna Real Life) Riddim [Instrumental] [Instrumental],-,88,1,,,,
89,-,Quada,Billion Pree (K.I.n.G.) [feat. Popcaan] [Radio Edit],-,89,1,,,,
90,-,Olatunji,Thankful,-,90,1,,,,
91,-,Popcaan,Nuh Link with Enemy,-,91,1,,,,
92,-,Propa Fade,Account,-,92,1,,,,
93,-,Qq & Blak Ryno,Real Vybz,-,93,1,,,,
94,-,Peerless,Salement vrai #1,-,94,1,,,,
95,-,Sizzla,Harder Than Them,-,95,1,,,,
96,-,The Mighty Diamonds,Have Mercy,-,96,1,,,,
97,down,Alpha Blondy,Sweet Fanta Diallo,42,20,19,,,,
98,down,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),41,35,20,,,,
99,down,Bob Marley & The Wailers,Jamming,44,14,20,,,,
100,down,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",45,39,16,,,,
