Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,37,,,,
2,down,J Boog,Let's Do It Again,1,1,39,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,86,,,,
4,down,Val Bennet,The Russians Are Coming,3,1,36,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,1,99,,,,
6,up,Manudigital,Strictly That Style (feat. Dapatch),6,3,40,,,,
7,up,P.L.L,Ocho (feat. DJ SEBB),8,5,37,,,,
8,down,Chezidek,All My Life Version,7,4,39,,,,
9,up,Conkarah,Banana (feat. Shaggy),9,2,59,,,,
10,up,Paille,Bloodclat,10,2,44,,,,
11,up,Romain Virgo & Christopher Martin,Glow,11,1,51,,,,
12,up,Danakil,Oublions,12,1,54,,,,
13,up,NG,Hiroshima (Extended),13,1,48,,,,
14,up,Bob Marley & The Wailers,Want More,14,1,52,,,,
15,up,Popcaan,Silence,15,2,49,,,,
16,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),16,2,54,,,,
17,up,Abdoul,Tika,43,4,49,,,,
18,down,Ras Teo & Ashanti Selah,No Matter Wah,17,6,54,,,,
19,down,Protoje,Like Royalty (feat. Popcaan),18,7,55,,,,
20,down,Le Jèm'ss,Wakanda,19,7,53,,,,
21,down,Colonel Reyel,Celui,20,1,99,,,,
22,down,Colonel Reyel,Toutes les nuits,21,2,92,,,,
23,up,Sinsemilia,Tout le bonheur du monde,23,1,100,,,,
24,down,Gyptian,Hold You (Hold Yuh),22,4,94,,,,
25,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",24,12,41,,,,
26,down,Kevin Lyttle,Turn Me On,25,4,99,,,,
27,down,Sean Paul,Temperature,26,1,98,,,,
28,down,Jimmy Cliff,I Can See Clearly Now,27,2,100,,,,
29,down,UB40,Kingston Town,28,2,98,,,,
30,down,Don Omar,Dile,29,8,98,,,,
31,up,Bob Marley & The Wailers,Is This Love,37,1,100,,,,
32,down,Jimmy Cliff,Many Rivers to Cross,30,11,67,,,,
33,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],53,5,46,,,,
34,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],31,14,98,,,,
35,down,Jimmy Cliff,Reggae Night,32,4,98,,,,
36,up,Dub Inc,Rude Boy,44,6,99,,,,
37,down,Taïro,Une seule vie,33,14,85,,,,
38,down,Shaggy,Boombastic,35,1,98,,,,
39,down,Alpha Blondy,Brigadier Sabari,34,4,93,,,,
40,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),54,15,62,,,,
41,down,Nèg'Marrons & Frankie Paul,Le bilan,36,3,96,,,,
42,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,3,100,,,,
43,down,Sean Paul,We Be Burnin' (Recognize It),38,16,38,,,,
44,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,7,99,,,,
45,down,Patrice,Soulstorm,40,7,95,,,,
46,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,1,98,,,,
47,down,Alpha Blondy & The Wailers,Jerusalem,46,5,95,,,,
48,down,UB40,Red Red Wine (Edit),47,10,97,,,,
49,up,Dub Inc,Tout ce qu'ils veulent,58,20,94,,,,
50,down,Colonel Reyel,Toi et moi,48,18,81,,,,
51,down,Pierpoljak,Je sais pas jouer,49,19,95,,,,
52,up,Bob Marley & The Wailers,Could You Be Loved,55,1,98,,,,
53,down,UB40,Food for Thought,50,3,90,,,,
54,down,Madness,One Step Beyond,52,1,93,,,,
55,up,Sugar Daddy,Sweet Soca Music,59,17,86,,,,
56,up,NZH,Princess (Radio Edit),61,19,82,,,,
57,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),92,28,84,,,,
58,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,60,24,93,,,,
59,up,Dub Inc,My Freestyle,84,25,91,,,,
60,up,Blaiz Fyah & Tribal Kush,Bad,70,16,16,,,,
61,down,Admiral T,Angela (feat. Goldn.B),56,56,2,,,,
62,up,Kalash,Bando,97,33,73,,,,
63,up,Pupajim,TV Addict,93,19,66,,,,
64,down,Sean Paul,No Lie (feat. Dua Lipa),57,2,97,,,,
65,-,Regg'Lyss,Mets de l'huile,-,7,2,,,,
66,-,Marcus Gad & Tamal,Sunshine,-,66,1,,,,
67,-,Koffee,Toast,-,5,14,,,,
68,-,"Bubu Jay, Fastah Selectah & Wero Fiyú",Wifey (feat. Yeyo Perez),-,68,1,,,,
69,-,Vybz Kartel,Life We Living,-,69,1,,,,
70,-,"Kybba, Limitless & Japanese",Bad Gyal (feat. Hayvee),-,70,1,,,,
71,-,Bob Marley & The Wailers,Burnin' And Lootin' (Live),-,71,1,,,,
72,-,Richie Stephens,No Sah,-,72,1,,,,
73,-,D'Yani,Ride It,-,73,1,,,,
74,-,Kranium,Life of The Party (feat. Young T & Bugsey),-,74,1,,,,
75,-,Bob Marley,Soul Captives,-,75,1,,,,
76,-,Were-vana,Cache-cache,-,70,1,,,,
77,-,Benjahvites,Cyhfy,-,77,1,,,,
78,down,Admiral T,Your Love (feat. Nesly),65,65,2,,,,
79,-,Vybz Kartel & TASHINA MUZIK,Cherish the Moment,-,79,1,,,,
80,-,King Tubby & Ring Craft Posse,Summer Dub (feat. Cornel Campbell),-,80,1,,,,
81,-,Steel Pulse,Bad Man,-,81,1,,,,
82,-,Gregory Isaacs,House of Leo,-,82,1,,,,
83,up,Tom Frager,Lady Mélody,91,5,95,,,,
