Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,41,,,,
2,up,Bob Marley & The Wailers,Redemption Song,3,1,101,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,39,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,88,,,,
5,down,Val Bennet,The Russians Are Coming,4,1,38,,,,
6,up,Manudigital,Strictly That Style (feat. Dapatch),6,3,42,,,,
7,up,Chezidek,All My Life Version,7,4,41,,,,
8,up,Conkarah,Banana (feat. Shaggy),8,2,61,,,,
9,up,Paille,Bloodclat,10,2,46,,,,
10,up,Danakil,Oublions,12,1,56,,,,
11,up,Bob Marley & The Wailers,Want More,14,1,54,,,,
12,up,Popcaan,Silence,15,2,51,,,,
13,up,Inna de Yard,Tribute to My Sista (feat. Derajah),17,3,55,,,,
14,up,Ras Teo & Ashanti Selah,No Matter Wah,21,6,56,,,,
15,up,Protoje,Like Royalty (feat. Popcaan),22,7,57,,,,
16,up,Le Jèm'ss,Wakanda,23,7,55,,,,
17,up,Colonel Reyel,Celui,24,1,101,,,,
18,up,Gyptian,Hold You (Hold Yuh),27,4,96,,,,
19,up,Sinsemilia,Tout le bonheur du monde,25,1,102,,,,
20,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",28,12,43,,,,
21,up,Sean Paul,Temperature,30,1,100,,,,
22,up,Kevin Lyttle,Turn Me On,29,4,101,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,31,2,102,,,,
24,up,Tom Frager,Lady Mélody,64,5,97,,,,
25,up,UB40,Kingston Town,32,2,100,,,,
26,up,Don Omar,Dile,35,8,100,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,3,102,,,,
28,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),36,15,64,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,7,101,,,,
30,up,Jimmy Cliff,Many Rivers to Cross,37,11,69,,,,
31,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],39,14,100,,,,
32,up,Jimmy Cliff,Reggae Night,40,4,100,,,,
33,up,Dub Inc,Rude Boy,38,6,101,,,,
34,up,Sinsémilia,Tout le bonheur du monde (30 ans),46,28,18,,,,
35,up,Shaggy,Boombastic,44,1,100,,,,
36,down,P.L.L,Ocho (feat. DJ SEBB),9,5,39,,,,
37,up,Bob Marley & The Wailers,Is This Love,48,1,102,,,,
38,up,Nèg'Marrons & Frankie Paul,Le bilan,47,3,98,,,,
39,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",50,1,100,,,,
40,up,Alpha Blondy & The Wailers,Jerusalem,51,5,97,,,,
41,up,UB40,Red Red Wine (Edit),52,10,99,,,,
42,up,Dub Inc,Tout ce qu'ils veulent,53,20,96,,,,
43,up,Colonel Reyel,Toi et moi,54,18,83,,,,
44,down,Bob Marley & The Wailers,Could You Be Loved,41,1,100,,,,
45,down,UB40,Food for Thought,42,3,92,,,,
46,up,Madness,One Step Beyond,55,1,95,,,,
47,up,Patrice,Soulstorm,59,7,97,,,,
48,up,Sugar Daddy,Sweet Soca Music,57,17,88,,,,
49,down,Romain Virgo & Christopher Martin,Glow,11,1,53,,,,
50,down,NG,Hiroshima (Extended),13,1,50,,,,
51,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,56,24,95,,,,
52,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),16,2,56,,,,
53,up,Dub Inc,My Freestyle,61,25,93,,,,
54,up,NZH,Princess (Radio Edit),65,19,84,,,,
55,down,Abdoul,Tika,18,4,51,,,,
56,down,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],19,5,48,,,,
57,up,Pierpoljak,Je sais pas jouer,58,19,97,,,,
58,down,Toots & The Maytals,54-46 Was My Number (feat. Jeff Beck),20,20,2,,,,
59,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),86,8,19,,,,
60,down,Colonel Reyel,Toutes les nuits,26,2,94,,,,
61,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),94,28,86,,,,
62,down,Sean Paul,No Lie (feat. Dua Lipa),60,2,99,,,,
63,-,Stand High Patrol,Brest Bay,-,18,79,,,,
64,down,Taïro,Une seule vie,43,14,87,,,,
65,down,Alpha Blondy,Brigadier Sabari,45,4,95,,,,
66,down,Sean Paul,We Be Burnin' (Recognize It),49,16,40,,,,
67,-,Alpha Blondy,Sweet Fanta Diallo,-,20,73,,,,
68,-,Bob Marley & The Wailers,Jamming,-,14,83,,,,
69,up,Kalash,Bando,93,33,75,,,,
70,up,Were-vana,Bombardé,74,9,17,,,,
71,-,Taïro,Révolution Part.1 : Le Futur,-,71,1,,,,
72,-,Mawyd,No Matter the Continent (feat. Winston McAnuff & Winston McAnuff & Fixi),-,72,1,,,,
73,-,Umpa,Plat,-,73,1,,,,
74,-,N I K O & Kryssy,Back & Go Down,-,74,1,,,,
75,-,"P.L.L, Umpa & DJ Fly",Left-Right,-,75,1,,,,
76,-,Beres Hammond & Popcaan,God is Love,-,76,1,,,,
77,-,Jada Kingdom,Perfect Timing,-,77,1,,,,
78,-,Taïro,Vous me manquez,-,78,1,,,,
79,-,Brother Culture & Radikal Vibration,King Pin,-,79,1,,,,
80,-,Laurel Aitken,Since You Left,-,80,1,,,,
81,-,Shenseea,Run Run,-,74,3,,,,
82,-,Stand High Patrol,How Do You Feel (feat. Jolly Joseph & Dub Shepherds) [Stand High Patrol Version],-,82,1,,,,
83,-,Popcaan,When Mi Party (Remastered),-,83,1,,,,
84,-,Laurel Aitken,Sex Machine,-,84,1,,,,
85,-,Dub Shepherds,Proper Job (feat. Shanti D & Roots Raid) [Dub Shepherds Version],-,85,1,,,,
86,-,Poirier,Jump (feat. Red Fox),-,86,1,,,,
87,-,Gaza Slim,Independent Ladies (Remastered),-,87,1,,,,
88,-,Laurel Aitken,Reggae Popcorn,-,88,1,,,,
89,-,The Gaylads,Morning Sun,-,89,1,,,,
90,-,Laurel Aitken,Take Me Back,-,90,1,,,,
91,-,Laurel Aitken,Souls of Africa,-,91,1,,,,
92,-,Laurel Aitken,Only You,-,92,1,,,,
93,-,Laurel Aitken,Big Fight In Hell Stadium,-,93,1,,,,
94,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,7,81,,,,
95,-,Taïro,Bonne w**d,-,41,67,,,,
96,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,62,17,78,,,,
97,-,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),-,35,79,,,,
98,-,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",-,39,62,,,,
