Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buju Banton,Trust,18,1,2,,,,
2,up,Sinsemilia,Tout le bonheur du monde,8,1,3,,,,
3,down,Colonel Reyel,Celui,1,1,3,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,1,3,,,,
5,down,Colonel Reyel,Toutes les nuits,3,2,3,,,,
6,down,Sean Paul,Temperature,4,1,3,,,,
7,up,Jimmy Cliff,Reggae Night,14,4,3,,,,
8,up,Tryö,Désolé pour hier soir,10,1,3,,,,
9,down,Gyptian,Hold You (Hold Yuh),6,4,3,,,,
10,down,Kevin Lyttle,Turn Me On,7,4,3,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,1,3,,,,
12,up,UB40,Kingston Town,19,2,3,,,,
13,up,Madness,One Step Beyond,39,1,3,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,2,2,3,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,42,14,3,,,,
16,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,14,3,,,,
17,down,Alpha Blondy,Brigadier Sabari,12,4,3,,,,
18,up,Nèg'Marrons & Frankie Paul,Le bilan,21,3,3,,,,
19,up,Patrice,Soulstorm,20,7,3,,,,
20,up,Dub Inc,Tout ce qu'ils veulent,41,20,3,,,,
21,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),13,3,3,,,,
22,up,Pierpoljak,Je sais pas jouer,30,19,3,,,,
23,up,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),54,23,3,,,,
24,up,UB40,Red Red Wine (Edit),34,10,3,,,,
25,up,UB40,Food for Thought,38,3,3,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,7,3,,,,
27,up,Alpha Blondy & The Wailers,Jerusalem,27,5,3,,,,
28,down,Dub Inc,Rude Boy,24,6,3,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,1,3,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,11,1,3,,,,
31,up,Sugar Daddy,Sweet Soca Music,31,17,3,,,,
32,up,Bob Marley & The Wailers,Redemption Song,33,1,3,,,,
33,down,Shaggy,Boombastic,9,1,3,,,,
34,up,NZH,Princess (Radio Edit),85,19,3,,,,
35,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,36,24,3,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,28,3,,,,
37,up,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),37,35,3,,,,
38,down,Bob Marley & The Wailers,Jamming,26,14,3,,,,
39,up,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",47,39,2,,,,
40,down,Tom Frager,Lady Mélody,23,5,3,,,,
41,up,Taïro,Bonne w**d,43,41,3,,,,
42,up,RDX,Jump (Radio Edit),44,42,3,,,,
43,down,Don Omar,Dile,15,8,3,,,,
44,up,Sean Paul,No Lie (feat. Dua Lipa),69,2,3,,,,
45,up,Colonel Reyel,Aurélie,45,45,3,,,,
46,up,RDX,Kotch,49,46,3,,,,
47,up,UB40,Red Red Wine (12'' Version),53,47,3,,,,
48,up,Sinsemilia,La mauvaise réputation,51,48,3,,,,
49,down,Dub Inc,My Freestyle,48,25,3,,,,
50,up,Vybz Kartel,Yuh Love,93,50,3,,,,
51,up,Stepart,Another Night (feat. Pupajim),57,51,3,,,,
52,-,Gregory Isaacs,Night Nurse,-,52,1,,,,
53,up,Collie Buddz,Blind to You,66,51,3,,,,
54,down,Bob Marley & The Wailers,Three Little Birds,32,1,3,,,,
55,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],50,7,3,,,,
56,up,Gyptian,Wine Slow,95,53,2,,,,
57,up,Dezil',San ou,59,54,3,,,,
58,-,Fatbabs,A quoi tu penses? (feat. Naë),-,58,1,,,,
59,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),60,56,3,,,,
60,up,Million Stylez,Miss Fatty,61,60,3,,,,
61,-,Kalash,Plézi,-,59,1,,,,
62,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),63,3,3,,,,
63,down,Taïro,Une seule vie,17,14,3,,,,
64,up,UB40 & Chrissie Hynde,I Got You Babe,70,18,3,,,,
65,down,Pierpoljak,Pierpoljak (radio edit),64,54,3,,,,
66,-,Stand High Patrol,Brest Bay,-,18,2,,,,
67,down,Colonel Reyel,Toi et moi,22,18,2,,,,
68,-,Alpha Blondy,Sweet Fanta Diallo,-,20,2,,,,
69,down,Sean Paul,We Be Burnin' (Recognize It),67,16,3,,,,
70,down,Kalash,Bando,52,33,3,,,,
71,down,Vybz Kartel,Summer Time,40,37,3,,,,
72,-,Vybz Kartel,Yardman Style,-,72,1,,,,
73,up,Saël,Full proposition (feat. Staniski),77,73,2,,,,
74,-,The Prophecy,Laglwar,-,74,1,,,,
75,-,Wayne Wonder,Crazy Feeling (feat. Elephant Man),-,75,1,,,,
76,-,Tuco,An tet,-,74,1,,,,
77,-,Busy Signal,Come Over (Missing You),-,66,1,,,,
78,down,Stand High Patrol,The Big Tree,46,45,3,,,,
79,-,Frankie Paul,Honey Girl,-,79,1,,,,
80,-,Mavado,Box of Money,-,80,1,,,,
81,-,Trevor Sparks,Rose Are Red,-,81,1,,,,
82,down,DJ SEBB & DJ Fly,Dweet (feat. Black-T & QLM),71,17,3,,,,
83,-,Spice,Romantic Mood,-,83,1,,,,
84,up,Protoje,Rasta Love (feat. Ky-Mani Marley),97,55,3,,,,
85,-,Good Times Ahead & Beauty Brain,Cuatro (feat. Danny Romero),-,85,1,,,,
86,down,Princess Lover,Mon soleil,62,27,3,,,,
87,down,Yaniss Odua,Chalawa,68,66,3,,,,
88,down,Kalash,Chanson du Mwaka,65,65,3,,,,
89,down,Yaniss Odua,Rouge jaune vert,73,51,3,,,,
90,up,Pupajim,Dancehall Scientist,94,75,3,,,,
91,-,Musical Youth,Pass the Dutchie,-,29,1,,,,
92,-,Shabba Ranks,Mr. Loverman,-,71,1,,,,
93,up,Danakil,Marley,100,48,3,,,,
94,up,Red Rat,Shelly-Ann,99,64,3,,,,
95,-,Pupajim,Mr. Bossman,-,77,1,,,,
96,-,Admiral T,Viser la victoire (feat. La Fouine & Medine) [Radio Edit],-,72,1,,,,
97,down,Inner Circle,Sweat (A La La La La Long),96,25,3,,,,
98,-,Barrington Levy,Here I Come,-,70,1,,,,
99,down,Pupajim,Amplifier,72,69,3,,,,
100,-,Olmyta,Tout le monde d'accord (feat. Kymaï) [Edit Mix],-,73,1,,,,
