Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,22,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,11,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,60,,,,
4,down,Bob Marley & The Wailers,Redemption Song,3,1,73,,,,
5,up,Conkarah,Banana (feat. Shaggy),7,2,33,,,,
6,down,Val Bennet,The Russians Are Coming,5,1,11,,,,
7,down,Manudigital,Strictly That Style (feat. Dapatch),6,3,17,,,,
8,up,P.L.L,Ocho (feat. DJ SEBB),8,5,13,,,,
9,up,Paille,Bloodclat,9,2,18,,,,
10,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),10,1,30,,,,
11,up,Romain Virgo & Christopher Martin,Glow,96,1,28,,,,
12,down,NG,Hiroshima (Extended),11,1,22,,,,
13,down,Bob Marley & The Wailers,Want More,12,1,28,,,,
14,up,Popcaan,Silence,14,2,26,,,,
15,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),61,2,30,,,,
16,up,Abdoul,Tika,16,4,26,,,,
17,down,Bob Marley & The Wailers,Is This Love,13,1,74,,,,
18,up,Sean Paul,Temperature,24,1,74,,,,
19,down,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],17,5,22,,,,
20,down,Ras Teo & Ashanti Selah,No Matter Wah,18,6,28,,,,
21,down,Protoje,Like Royalty (feat. Popcaan),20,7,30,,,,
22,down,Le Jèm'ss,Wakanda,21,7,29,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,1,73,,,,
24,down,Colonel Reyel,Celui,22,1,73,,,,
25,down,Colonel Reyel,Toutes les nuits,19,2,70,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,44,1,73,,,,
27,up,Jimmy Cliff,I Can See Clearly Now,27,2,74,,,,
28,down,Sinsemilia,Tout le bonheur du monde,23,1,74,,,,
29,down,Jimmy Cliff,Reggae Night,15,4,74,,,,
30,up,Jimmy Cliff,Many Rivers to Cross,34,11,41,,,,
31,down,Sean Paul,No Lie (feat. Dua Lipa),26,2,72,,,,
32,down,Dub Inc,Rude Boy,28,6,74,,,,
33,down,UB40,Kingston Town,29,2,74,,,,
34,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),30,15,38,,,,
35,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,3,74,,,,
36,-,Kevin Lyttle,Turn Me On,-,4,73,,,,
37,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,7,74,,,,
38,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],41,14,74,,,,
39,down,Don Omar,Dile,31,8,74,,,,
40,-,Inna de Yard,Tribute to My Sista (feat. Derajah),-,3,28,,,,
41,down,Taïro,Une seule vie,35,14,64,,,,
42,up,UB40,Food for Thought,45,3,69,,,,
43,down,Alpha Blondy,Brigadier Sabari,37,4,69,,,,
44,down,Nèg'Marrons & Frankie Paul,Le bilan,39,3,73,,,,
45,down,Patrice,Soulstorm,40,7,72,,,,
46,down,UB40,Red Red Wine (Edit),36,10,72,,,,
47,down,Alpha Blondy & The Wailers,Jerusalem,43,5,71,,,,
48,up,Dub Inc,Tout ce qu'ils veulent,51,20,71,,,,
49,down,Shaggy,Boombastic,38,1,74,,,,
50,-,Maureen,Tic,-,27,3,,,,
51,down,Sugar Daddy,Sweet Soca Music,47,17,65,,,,
52,down,Dub Inc,My Freestyle,48,25,69,,,,
53,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,50,17,56,,,,
54,down,NZH,Princess (Radio Edit),53,19,60,,,,
55,down,Stand High Patrol,Brest Bay,54,18,61,,,,
56,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",74,12,17,,,,
57,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),55,28,63,,,,
58,down,Pupajim,TV Addict,56,19,52,,,,
59,up,Pupajim,Business of War,76,20,52,,,,
60,down,Pierpoljak,Je sais pas jouer,52,19,72,,,,
61,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,57,24,71,,,,
62,down,Alpha Blondy,Sweet Fanta Diallo,58,20,57,,,,
63,up,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),69,35,63,,,,
64,down,Bob Marley & The Wailers,Jamming,59,14,66,,,,
65,down,Madness,One Step Beyond,46,1,71,,,,
66,down,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,60,45,46,,,,
67,down,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),62,61,19,,,,
68,down,Taïro,Bonne w**d,63,41,56,,,,
69,down,Bob Marley & The Wailers,Buffalo Soldier,64,14,63,,,,
70,-,Marcus Gad & Tamal,Brave New World,-,70,1,,,,
71,down,Sinsemilia,La mauvaise réputation,65,48,52,,,,
72,down,RDX,Kotch,68,46,53,,,,
73,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],70,7,65,,,,
74,down,Stand High Patrol,The Big Tree,66,45,46,,,,
75,down,Colonel Reyel,Aurélie,67,45,54,,,,
76,down,Tom Frager,Lady Mélody,49,5,70,,,,
77,-,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",-,39,52,,,,
78,down,UB40,Red Red Wine (12'' Version),71,47,47,,,,
79,down,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),72,23,44,,,,
80,-,Kalash,Bando,-,33,57,,,,
81,-,Popcaan,Jungle Justice (Part Twice),-,81,1,,,,
82,-,X-Man,Love (feat. Matieu White),-,30,5,,,,
83,-,Sean Paul,Body (feat. Migos),-,83,1,,,,
84,-,"Vybz Kartel, Velet & Rasta",Position '21 (feat. Howard D & ZJ Dymond),-,84,1,,,,
85,-,Little Lion Sound & Mr. Bertus,My Foundation,-,85,1,,,,
86,-,The Bionic Rats,Dear John,-,86,1,,,,
87,up,RDX,Jump (Radio Edit),97,42,44,,,,
88,down,Stepart,Another Night (feat. Pupajim),75,51,41,,,,
89,up,Alpha Blondy,I Wish You Were Here,95,41,18,,,,
90,-,Fantan Mojah,Good Meditation,-,90,1,,,,
91,-,Koffee,Toast,-,5,13,,,,
92,-,Capleton,That Day Will Come,-,92,1,,,,
93,-,Teejay,Born Smart,-,93,1,,,,
94,-,The Bionic Rats,Dear John,-,94,1,,,,
95,down,Sean Paul,Ever Blazin',92,40,44,,,,
96,down,Pierpoljak,Pierpoljak (radio edit),73,54,45,,,,
97,up,Collie Buddz,Blind to You,98,51,40,,,,
98,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),99,3,53,,,,
99,-,Inner Circle,Sweat (A La La La La Long),-,25,24,,,,
100,up,Gyptian,Wine Slow,100,53,37,,,,
