Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,47,,,,
2,up,Val Bennet,The Russians Are Coming,2,1,44,,,,
3,up,Bob Marley & The Wailers,Redemption Song,3,1,107,,,,
4,up,Manudigital,Strictly That Style (feat. Dapatch),4,3,48,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,8,1,94,,,,
6,down,Chezidek,All My Life Version,5,4,47,,,,
7,down,P.L.L,Ocho (feat. DJ SEBB),6,5,43,,,,
8,down,Conkarah,Banana (feat. Shaggy),7,2,67,,,,
9,up,Paille,Bloodclat,9,2,52,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,45,,,,
11,up,Romain Virgo & Christopher Martin,Glow,16,1,58,,,,
12,down,Danakil,Oublions,11,1,61,,,,
13,down,NG,Hiroshima (Extended),12,1,56,,,,
14,down,Bob Marley & The Wailers,Want More,13,1,60,,,,
15,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),14,2,62,,,,
16,up,Sinsemilia,Tout le bonheur du monde,25,1,108,,,,
17,down,Inna de Yard,Tribute to My Sista (feat. Derajah),15,3,61,,,,
18,down,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],17,5,54,,,,
19,down,Ras Teo & Ashanti Selah,No Matter Wah,18,6,62,,,,
20,down,Protoje,Like Royalty (feat. Popcaan),19,7,63,,,,
21,down,Le Jèm'ss,Wakanda,20,7,61,,,,
22,down,Colonel Reyel,Celui,21,1,107,,,,
23,down,Colonel Reyel,Toutes les nuits,22,2,98,,,,
24,down,Gyptian,Hold You (Hold Yuh),23,4,102,,,,
25,up,Sean Paul,Temperature,28,1,106,,,,
26,up,Kevin Lyttle,Turn Me On,27,4,107,,,,
27,up,Dub Inc,Rude Boy,46,6,107,,,,
28,up,Sean Paul,No Lie (feat. Dua Lipa),29,2,105,,,,
29,up,Jimmy Cliff,I Can See Clearly Now,30,2,108,,,,
30,down,UB40,Kingston Town,26,2,106,,,,
31,up,Don Omar,Dile,31,8,106,,,,
32,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),33,15,70,,,,
33,up,Jimmy Cliff,Many Rivers to Cross,35,11,75,,,,
34,up,Jimmy Cliff,Reggae Night,37,4,106,,,,
35,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,14,106,,,,
36,up,Taïro,Une seule vie,38,14,91,,,,
37,up,Alpha Blondy,Brigadier Sabari,39,4,100,,,,
38,down,Shaggy,Boombastic,32,1,106,,,,
39,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,3,108,,,,
40,up,Nèg'Marrons & Frankie Paul,Le bilan,41,3,104,,,,
41,up,Bob Marley & The Wailers,Is This Love,50,1,108,,,,
42,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,7,107,,,,
43,up,Patrice,Soulstorm,43,7,103,,,,
44,up,Sean Paul,We Be Burnin' (Recognize It),45,16,46,,,,
45,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,1,106,,,,
46,down,UB40,Red Red Wine (Edit),36,10,105,,,,
47,up,Alpha Blondy & The Wailers,Jerusalem,48,5,103,,,,
48,up,Dub Inc,Tout ce qu'ils veulent,61,20,102,,,,
49,up,Pierpoljak,Je sais pas jouer,49,19,103,,,,
50,up,Bob Marley & The Wailers,Could You Be Loved,59,1,106,,,,
51,up,UB40,Food for Thought,51,3,98,,,,
52,up,Madness,One Step Beyond,60,1,101,,,,
53,down,Sugar Daddy,Sweet Soca Music,52,17,94,,,,
54,up,Dub Inc,My Freestyle,62,25,99,,,,
55,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,53,17,82,,,,
56,up,NZH,Princess (Radio Edit),56,19,90,,,,
57,down,Stand High Patrol,Brest Bay,54,18,85,,,,
58,up,Sinsémilia,Tout le bonheur du monde (30 ans),84,28,24,,,,
59,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,58,24,101,,,,
60,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),57,28,92,,,,
61,-,Inner Circle,Bad Boys (Theme from COPS),-,29,6,,,,
62,down,Kalash,Bando,55,33,81,,,,
63,up,Tom Frager,Lady Mélody,63,5,102,,,,
64,-,Tribal Theory,Dejah Vu,-,64,1,,,,
65,-,DJ Lizzy & David Jay,Bubble,-,65,2,,,,
66,-,Paille,"Coucou Freestyle, Pt. 3",-,29,2,,,,
67,-,Blaiz Fyah & Tribal Kush,Bad,-,16,21,,,,
68,-,Stand High Patrol,Same Justice (Discomix),-,68,1,,,,
69,up,Blaiz Fayah & Dj Glad,10 / 10,73,59,4,,,,
70,-,LMK,Love Is the Key (Riddim by Supa Sound),-,70,1,,,,
71,-,"SOJA, Common Kings & Eli Mac",It's Funny,-,71,1,,,,
72,-,Byron Messia,Hol It,-,72,1,,,,
73,-,The Ethiopians,I'm a King,-,73,1,,,,
74,-,Deep O Sea,ตราบใดที่ยังมีทะเล,-,74,1,,,,
75,-,Vybz Kartel,Xxxmas,-,75,1,,,,
76,-,Koffee,West Indies,-,76,2,,,,
77,-,LMK,Cry Me a River (Riddim by Fogata),-,77,1,,,,
78,-,Deep O Sea,Koh Samedเกาะเสม็ด,-,78,1,,,,
79,-,Keith Hudson,I'm All Right,-,79,1,,,,
80,-,Deep O Sea,Reggae หน้าฝน,-,80,1,,,,
81,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",24,12,49,,,,
82,-,Alpha Blondy,Sweet Fanta Diallo,-,20,76,,,,
