Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romain Virgo & Christopher Martin,Glow,1,1,144,,,,
2,up,NG,Hiroshima (Extended),3,1,143,,,,
3,up,Bob Marley & The Wailers,Want More,4,1,149,,,,
4,up,Popcaan,Silence,35,2,133,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,137,,,,
6,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),5,2,153,,,,
7,down,Inna de Yard,Tribute to My Sista (feat. Derajah),6,3,151,,,,
8,down,Abdoul,Tika,7,4,140,,,,
9,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],9,5,140,,,,
10,up,Ras Teo & Ashanti Selah,No Matter Wah,10,6,154,,,,
11,up,Protoje,Like Royalty (feat. Popcaan),11,7,154,,,,
12,up,Le Jèm'ss,Wakanda,12,7,152,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,15,2,200,,,,
14,up,Jimmy Cliff,Reggae Night,17,4,195,,,,
15,up,Sean Paul,Temperature,18,1,198,,,,
16,up,Nèg'Marrons & Frankie Paul,Le bilan,19,3,196,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,1,119,,,,
18,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,25,17,166,,,,
19,up,Stand High Patrol,Brest Bay,24,18,168,,,,
20,up,NZH,Princess (Radio Edit),28,19,171,,,,
21,up,Pupajim & Joe Yorke,Pressure,34,21,2,,,,
22,up,Pupajim,TV Addict,33,19,147,,,,
23,-,CHATON,Férié,-,23,1,,,,
24,-,Berri,Run Away,-,24,1,,,,
25,-,Queen Omega & Little Lion Sound,No Love,-,1,7,,,,
26,up,"Natoxie, Meryl & Yozo",Yozo,27,26,2,,,,
27,down,Gyptian,Hold You (Hold Yuh),14,4,188,,,,
28,down,Kevin Lyttle,Turn Me On,16,4,190,,,,
29,down,Sean Paul,We Be Burnin' (Recognize It),20,16,136,,,,
30,down,Colonel Reyel,Toi et moi,22,18,170,,,,
31,down,Sugar Daddy,Sweet Soca Music,23,17,173,,,,
32,-,Jahneration & Queen Omega,Wham to Dem?,-,23,1,,,,
33,-,Kaf Malbar,Opé (feat. DJ Sebb),-,33,1,,,,
34,-,Culture,Herbalicious,-,34,1,,,,
35,-,UB40,Food for Thought,-,3,160,,,,
36,-,Da Professor,Squat and Bounce,-,36,1,,,,
37,-,Linval Thompson,Got to Dub It,-,37,1,,,,
38,-,ビジー・シグナル,We Outside,-,38,1,,,,
39,-,Black Nadia,Zaza Misy Jery,-,39,1,,,,
40,-,Culture,Jah Far I,-,40,1,,,,
41,-,"Kali Uchis, El Alfa & JT",Muñekita,-,41,1,,,,
42,-,Buju Banton,AGELESS TIME,-,42,1,,,,
43,-,Toyan,Every Posse Want Me,-,43,1,,,,
44,-,バウンティ・キラー,Wine Da Waist,-,44,1,,,,
45,-,Chi Ching Ching,Ova Tek,-,45,1,,,,
46,-,Horace Andy,Girl I Love You,-,46,1,,,,
47,-,La Plazuela,Principios del XX,-,47,1,,,,
48,-,"Mr. Lexx, ZJ Sparks & Dan Evens",Booty Jump,-,48,1,,,,
49,-,ショーン・ポール,Summa Hot,-,49,1,,,,
50,-,"Zoomboy, ZJ Sparks & Dan Evens",Stick It And Bend,-,50,1,,,,
51,-,The Soul Chance & Wesley Bright,Who Could It Be?,-,51,1,,,,
52,-,Blundetto,Shameless,-,52,1,,,,
53,-,Blundetto,From the Floor,-,53,1,,,,
54,-,Devon Clarke,Corner King (Chazbo Remix),-,54,1,,,,
55,-,Devon Clarke,Beat the Banker (Remix) [Instrumental Version],-,55,1,,,,
56,-,Devon Clarke,Beat the Banker,-,56,1,,,,
57,down,Colonel Reyel,Toutes les nuits,13,2,181,,,,
58,-,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",-,39,82,,,,
59,down,Pupajim,Business of War,58,20,141,,,,
