Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,51,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,1,111,,,,
3,up,Val Bennet,The Russians Are Coming,3,1,48,,,,
4,up,Manudigital,Strictly That Style (feat. Dapatch),5,3,52,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,98,,,,
6,up,Conkarah,Banana (feat. Shaggy),10,2,70,,,,
7,down,Paille,Bloodclat,6,2,56,,,,
8,up,P.L.L,Ocho (feat. DJ SEBB),57,5,47,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,49,,,,
10,up,Romain Virgo & Christopher Martin,Glow,18,1,61,,,,
11,down,Danakil,Oublions,7,1,65,,,,
12,down,NG,Hiroshima (Extended),9,1,60,,,,
13,down,Bob Marley & The Wailers,Want More,11,1,64,,,,
14,up,Chezidek,All My Life Version,56,4,51,,,,
15,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),26,2,66,,,,
16,down,Inna de Yard,Tribute to My Sista (feat. Derajah),13,3,65,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),12,2,109,,,,
18,down,Ras Teo & Ashanti Selah,No Matter Wah,14,6,66,,,,
19,down,Protoje,Like Royalty (feat. Popcaan),15,7,67,,,,
20,down,Le Jèm'ss,Wakanda,16,7,65,,,,
21,down,Colonel Reyel,Celui,17,1,111,,,,
22,up,Sean Paul,Temperature,22,1,110,,,,
23,up,Colonel Reyel,Toutes les nuits,33,2,101,,,,
24,down,Sinsemilia,Tout le bonheur du monde,19,1,112,,,,
25,up,Gyptian,Hold You (Hold Yuh),36,4,105,,,,
26,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",21,12,53,,,,
27,up,Abdoul,Tika,65,4,58,,,,
28,down,Kevin Lyttle,Turn Me On,23,4,111,,,,
29,down,Jimmy Cliff,I Can See Clearly Now,20,2,112,,,,
30,down,UB40,Kingston Town,24,2,110,,,,
31,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),27,15,74,,,,
32,down,Don Omar,Dile,25,8,110,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,3,112,,,,
34,down,Jimmy Cliff,Many Rivers to Cross,28,11,79,,,,
35,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,7,111,,,,
36,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,14,110,,,,
37,down,Jimmy Cliff,Reggae Night,29,4,110,,,,
38,up,Popcaan,Silence,63,2,58,,,,
39,down,Alpha Blondy,Brigadier Sabari,31,4,104,,,,
40,down,Sinsémilia,Tout le bonheur du monde (30 ans),32,28,28,,,,
41,up,Dub Inc,Rude Boy,43,6,111,,,,
42,down,Nèg'Marrons & Frankie Paul,Le bilan,35,3,108,,,,
43,down,Bob Marley & The Wailers,Is This Love,34,1,112,,,,
44,down,Patrice,Soulstorm,37,7,107,,,,
45,up,Sean Paul,We Be Burnin' (Recognize It),78,16,50,,,,
46,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,1,110,,,,
47,down,UB40,Red Red Wine (Edit),41,10,109,,,,
48,down,Alpha Blondy & The Wailers,Jerusalem,42,5,107,,,,
49,down,Colonel Reyel,Toi et moi,45,18,90,,,,
50,down,Bob Marley & The Wailers,Could You Be Loved,47,1,110,,,,
51,down,Shaggy,Boombastic,46,1,110,,,,
52,down,UB40,Food for Thought,49,3,102,,,,
53,up,Madness,One Step Beyond,60,1,105,,,,
54,down,Sugar Daddy,Sweet Soca Music,50,17,98,,,,
55,up,Dub Inc,My Freestyle,61,25,103,,,,
56,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,51,17,86,,,,
57,-,U-Roy,Man Next Door (feat. Santigold),-,57,2,,,,
58,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,59,24,105,,,,
59,up,NZH,Princess (Radio Edit),62,19,93,,,,
60,down,Stand High Patrol,Brest Bay,52,18,89,,,,
61,down,Dub Inc,Tout ce qu'ils veulent,44,20,106,,,,
62,down,Pierpoljak,Je sais pas jouer,48,19,107,,,,
63,down,Pupajim,TV Addict,54,19,72,,,,
64,down,Pupajim,Business of War,55,20,66,,,,
65,-,Josey Wales,Freeze Who Goes,-,65,1,,,,
66,-,Groundation,You Can Profit,-,66,1,,,,
67,-,Backyahd,Stay Irie,-,67,1,,,,
68,-,Peter Tosh,Brand New Second Hand (feat. The Wailers),-,68,1,,,,
69,-,Don Carlos,There's a Dub Far Away,-,69,1,,,,
70,-,"Naâman, Bazil & Mood Supachild",High Like Rocket - Hot Box (feat. Fatbabs),-,70,1,,,,
71,-,BETHELION,Desert Storm Riddim,-,71,1,,,,
72,-,Skillibeng,ENERGY (feat. FS) [REMASTERED],-,72,1,,,,
73,-,Brizion,Moonlight (Part 1),-,73,1,,,,
74,-,Brizion,Acacia Tree (Part 1),-,74,1,,,,
75,-,Brizion,Dub Savanna,-,75,1,,,,
76,-,Brizion,Wildfire,-,76,1,,,,
77,-,Brizion,Bushwillow,-,77,1,,,,
78,-,Brizion,Savanna,-,78,1,,,,
79,-,Dennis Brown,Don't Know Why,-,79,1,,,,
80,down,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),68,35,82,,,,
81,down,Tom Frager,Lady Mélody,58,5,105,,,,
82,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),53,28,96,,,,
83,down,Alpha Blondy,Sweet Fanta Diallo,80,20,79,,,,
84,down,Kalash,Bando,66,33,85,,,,
