Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kalash,SO COMAN,30,1,11,,,,
2,up,NG,Hiroshima (Extended),2,1,180,,,,
3,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),4,2,189,,,,
4,up,Inna de Yard,Tribute to My Sista (feat. Derajah),5,3,190,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),15,1,176,,,,
6,up,Abdoul,Tika,7,4,179,,,,
7,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],8,5,179,,,,
8,up,Ras Teo & Ashanti Selah,No Matter Wah,9,6,193,,,,
9,up,Protoje,Like Royalty (feat. Popcaan),11,7,192,,,,
10,up,Le Jèm'ss,Wakanda,12,7,189,,,,
11,-,Bob Marley & The Wailers,Want More,-,1,186,,,,
12,up,Gyptian,Hold You (Hold Yuh),14,4,222,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,1,158,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,10,2,237,,,,
15,up,Kevin Lyttle,Turn Me On,16,4,226,,,,
16,up,Jimmy Cliff,Reggae Night,17,4,234,,,,
17,up,YG Marley,Praise Jah In the Moonlight,22,1,19,,,,
18,up,Sean Paul,Temperature,18,1,237,,,,
19,down,Nèg'Marrons & Frankie Paul,Le bilan,6,3,234,,,,
20,down,Sean Paul,We Be Burnin' (Recognize It),19,16,173,,,,
21,up,Colonel Reyel,Toi et moi,21,18,205,,,,
22,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,23,17,204,,,,
23,up,Stand High Patrol,Brest Bay,24,18,205,,,,
24,up,NZH,Princess (Radio Edit),25,19,205,,,,
25,up,Pupajim,TV Addict,26,19,182,,,,
26,-,Sinsemilia,Tout le bonheur du monde,-,1,184,,,,
27,down,Romain Virgo & Christopher Martin,Glow,1,1,176,,,,
28,down,Popcaan,Silence,3,2,170,,,,
29,down,P.L.L,Shattiment,28,28,4,,,,
30,-,LMK,Boss It (feat. DJ sebb),-,26,1,,,,
31,up,Pupajim,Business of War,31,20,173,,,,
32,down,Colonel Reyel,Toutes les nuits,13,2,212,,,,
33,down,Sugar Daddy,Sweet Soca Music,32,17,208,,,,
34,-,Biga Ranx,Liquid Sunshine (feat. Blundetto),-,34,1,,,,
35,-,UB40,Kingston Town,-,2,174,,,,
36,down,Bob Marley & The Wailers,Could You Be Loved,34,1,202,,,,
37,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,7,135,,,,
38,down,Bob Marley & The Wailers,Three Little Birds,27,1,156,,,,
39,-,FLINKING,Legends,-,39,1,,,,
40,-,PositinK,Love,-,40,1,,,,
41,-,Big Red & Ondubground,Deadly,-,41,1,,,,
42,-,Laercio Mister Produções,Só uma Fase (Reggae Remix),-,42,1,,,,
43,-,Rhl,Candy Gyal,-,43,1,,,,
