Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),23,1,69,,,,
2,up,Romain Virgo & Christopher Martin,Glow,10,1,80,,,,
3,up,NG,Hiroshima (Extended),11,1,78,,,,
4,up,Bob Marley & The Wailers,Want More,12,1,83,,,,
5,up,Inna de Yard,Tribute to My Sista (feat. Derajah),13,3,85,,,,
6,-,Danakil,Oublions,-,1,84,,,,
7,up,Abdoul,Tika,14,4,75,,,,
8,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],15,5,73,,,,
9,up,Ras Teo & Ashanti Selah,No Matter Wah,16,6,86,,,,
10,up,Protoje,Like Royalty (feat. Popcaan),17,7,87,,,,
11,up,Le Jèm'ss,Wakanda,18,7,85,,,,
12,down,Kalash & Bounty Killer,Everybody Falla,1,1,3,,,,
13,up,Sean Paul,Temperature,27,1,130,,,,
14,-,Dub Inc,Nos héros (feat. Balik),-,14,1,,,,
15,up,Colonel Reyel,Toutes les nuits,19,2,119,,,,
16,-,Sinsemilia,Tout le bonheur du monde,-,1,131,,,,
17,down,Kalash & Maureen,Laptop,5,1,3,,,,
18,up,Gyptian,Hold You (Hold Yuh),20,4,122,,,,
19,up,Kevin Lyttle,Turn Me On,22,4,129,,,,
20,-,Alpha Blondy,Sweet Fanta Diallo,-,20,91,,,,
21,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),4,1,19,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,21,2,132,,,,
23,up,Jimmy Cliff,Reggae Night,24,4,130,,,,
24,up,Taïro,Une seule vie,25,14,110,,,,
25,up,Alpha Blondy,Brigadier Sabari,26,4,122,,,,
26,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,128,,,,
27,down,Nèg'Marrons & Frankie Paul,Le bilan,3,3,128,,,,
28,-,Colonel Reyel,Celui,-,1,129,,,,
29,-,Don Omar,Dile,-,8,129,,,,
30,down,Sean Paul,We Be Burnin' (Recognize It),28,16,70,,,,
31,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,15,93,,,,
32,-,Jimmy Cliff,Many Rivers to Cross,-,11,98,,,,
33,-,Inna de Yard,Row Fisherman (feat. Cedric Myton),-,2,85,,,,
34,down,Alpha Blondy & The Wailers,Jerusalem,29,5,127,,,,
35,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,7,130,,,,
36,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,1,51,,,,
37,-,Sinsémilia,Tout le bonheur du monde (30 ans),-,28,44,,,,
38,-,Bob Marley & The Wailers,Is This Love,-,1,131,,,,
39,-,Shaggy,Boombastic,-,1,129,,,,
40,down,NZH,Princess (Radio Edit),31,19,110,,,,
41,-,Patrice,Soulstorm,-,7,126,,,,
42,-,Tom Frager,Lady Mélody,-,5,121,,,,
43,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,129,,,,
44,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,14,129,,,,
45,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,3,131,,,,
46,-,Bob Marley & The Wailers,Could You Be Loved,-,1,129,,,,
47,-,Dub Inc,Rude Boy,-,6,130,,,,
48,-,Bamby,Buzz,-,41,1,,,,
49,-,Kalash & Prince Swanny,Punani Imperial,-,7,2,,,,
50,-,Bob Marley & The Wailers,Redemption Song,-,1,128,,,,
51,-,UB40,Red Red Wine (Edit),-,10,128,,,,
52,-,UB40,Food for Thought,-,3,119,,,,
53,-,UB40,Kingston Town,-,2,129,,,,
54,down,Madness,One Step Beyond,6,1,123,,,,
55,-,Dub Inc,Tout ce qu'ils veulent,-,20,124,,,,
56,-,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,-,17,100,,,,
57,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,28,112,,,,
58,-,Tiken Jah Fakoly,Plus Rien Ne M'étonne,-,24,123,,,,
59,-,Pucho Y Tucutu,Se Prendió,-,59,1,,,,
60,-,Blaiz Fyah & Tribal Kush,Bad,-,16,30,,,,
61,-,Dub Inc,My Freestyle,-,25,120,,,,
62,-,UB40,(I Can't Help) Falling in Love With You,-,35,6,,,,
63,-,Nayaroots,Gardons Le Sourire,-,63,1,,,,
64,-,Oxygen,I Care About You (Reggae Cover),-,64,1,,,,
65,-,Protoje,Stylin',-,65,1,,,,
66,-,Blundetto,Capuche,-,66,1,,,,
67,-,Tinga Stewart,Coo Dey,-,67,1,,,,
68,-,"Perfect Giddimani, Spectacular & Irie Ites",A.S.A.P,-,68,1,,,,
69,-,Colonel Reyel,Toi et moi,-,18,106,,,,
70,-,Pierpoljak,Je sais pas jouer,-,19,124,,,,
71,-,Nadine Sutherland,Only Love,-,71,1,,,,
72,-,Morgan Heritage,We Are (feat. Kabaka Pyramid & Dre Island),-,72,1,,,,
73,-,"Mellow Mood, Alborosie & Anthony B",I and I Chant (feat. Emeterians) [Remix],-,73,1,,,,
74,-,Kalash & Fanny J,Ouh Baby,-,40,2,,,,
75,-,Raymond Ramnarine & Dil E Nadan,Nack ah Ting,-,75,1,,,,
76,-,Dub Terror,Shinobi (feat. Echo Ranks & Santanu),-,76,1,,,,
77,-,One People Production,Digital Rock (feat. Brother Culture),-,77,1,,,,
78,-,Milko,Want It,-,78,1,,,,
79,-,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),-,35,92,,,,
80,-,Soom T,Big Bad World,-,67,2,,,,
81,-,Ras Obi,Credit Crunch,-,81,1,,,,
82,-,"Kybba, BAY-C & Fyahbwoy",Basshall Session #1 (feat. Lion Fiah & Alex Tok),-,82,1,,,,
83,-,Lucky Dube,God Bless the Woman,-,83,1,,,,
84,-,"iLL C, SoulStar & Leftside",Don't Stop,-,84,1,,,,
85,-,Bob Marley & The Wailers,Jamming,-,14,100,,,,
86,-,Stand High Patrol,Brest Bay,-,18,104,,,,
87,-,Taïro,Bonne w**d,-,41,81,,,,
88,-,Kalash,Bando,-,33,100,,,,
