Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,51,,,,
2,up,Conkarah,Banana (feat. Shaggy),4,2,24,,,,
3,down,Bob Marley & The Wailers,Redemption Song,1,1,64,,,,
4,down,Manudigital,Strictly That Style (feat. Dapatch),3,3,8,,,,
5,-,Chezidek,All My Life Version,-,4,7,,,,
6,down,Paille,Bloodclat,5,2,9,,,,
7,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),6,1,21,,,,
8,down,Romain Virgo & Christopher Martin,Glow,7,1,19,,,,
9,up,Danakil,Oublions,9,1,20,,,,
10,up,NG,Hiroshima (Extended),10,1,15,,,,
11,up,Sean Paul,Temperature,16,1,65,,,,
12,up,Bob Marley & The Wailers,Want More,12,1,19,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,11,2,65,,,,
14,up,Popcaan,Silence,58,2,18,,,,
15,down,Jimmy Cliff,Reggae Night,13,4,65,,,,
16,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),62,2,21,,,,
17,down,Bob Marley & The Wailers,Is This Love,8,1,65,,,,
18,up,Inna de Yard,Tribute to My Sista (feat. Derajah),65,3,20,,,,
19,down,Abdoul,Tika,14,4,20,,,,
20,down,Ras Teo & Ashanti Selah,No Matter Wah,15,6,19,,,,
21,down,Protoje,Like Royalty (feat. Popcaan),17,7,21,,,,
22,up,Le Jèm'ss,Wakanda,25,7,20,,,,
23,down,Colonel Reyel,Celui,18,1,64,,,,
24,down,Colonel Reyel,Toutes les nuits,19,2,63,,,,
25,down,Sinsemilia,Tout le bonheur du monde,20,1,65,,,,
26,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",22,12,8,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,3,65,,,,
28,down,Kevin Lyttle,Turn Me On,23,4,65,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,7,65,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,1,64,,,,
31,down,Dub Inc,Rude Boy,24,6,65,,,,
32,down,Sean Paul,No Lie (feat. Dua Lipa),21,2,63,,,,
33,down,UB40,Kingston Town,26,2,65,,,,
34,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),28,15,29,,,,
35,up,Bob Marley & The Wailers,Could You Be Loved,44,1,64,,,,
36,down,Don Omar,Dile,29,8,65,,,,
37,down,Jimmy Cliff,Many Rivers to Cross,30,11,32,,,,
38,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],33,14,65,,,,
39,down,Taïro,Une seule vie,36,14,58,,,,
40,down,Alpha Blondy,Brigadier Sabari,37,4,60,,,,
41,down,Nèg'Marrons & Frankie Paul,Le bilan,38,3,64,,,,
42,down,Patrice,Soulstorm,39,7,63,,,,
43,down,Alpha Blondy & The Wailers,Jerusalem,40,5,62,,,,
44,down,UB40,Red Red Wine (Edit),34,10,63,,,,
45,down,Shaggy,Boombastic,27,1,65,,,,
46,down,Colonel Reyel,Toi et moi,43,18,54,,,,
47,down,UB40,Food for Thought,45,3,60,,,,
48,down,Dub Inc,My Freestyle,46,25,60,,,,
49,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,47,17,47,,,,
50,down,NZH,Princess (Radio Edit),48,19,51,,,,
51,down,Stand High Patrol,Brest Bay,49,18,54,,,,
52,up,Pupajim,TV Addict,52,19,45,,,,
53,up,Pupajim,Business of War,53,20,44,,,,
54,up,Alpha Blondy,Sweet Fanta Diallo,54,20,51,,,,
55,up,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),55,35,55,,,,
56,down,Bob Marley & The Wailers,Jamming,41,14,58,,,,
57,up,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",59,39,45,,,,
58,up,Bob Marley & The Wailers,Buffalo Soldier,63,14,55,,,,
59,up,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,60,45,38,,,,
60,up,Taïro,Bonne w**d,61,41,48,,,,
61,up,RDX,Jump (Radio Edit),64,42,37,,,,
62,down,Dub Inc,Tout ce qu'ils veulent,42,20,62,,,,
63,up,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",68,60,8,,,,
64,down,Pierpoljak,Je sais pas jouer,51,19,63,,,,
65,up,Colonel Reyel,Aurélie,66,45,46,,,,
66,up,Sinsemilia,La mauvaise réputation,74,48,44,,,,
67,up,Stand High Patrol,The Big Tree,69,45,40,,,,
68,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,71,24,62,,,,
69,up,RDX,Kotch,70,46,45,,,,
70,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),50,3,48,,,,
71,up,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),81,23,37,,,,
72,up,UB40,Red Red Wine (12'' Version),75,47,39,,,,
73,down,Madness,One Step Beyond,56,1,62,,,,
74,up,Pierpoljak,Pierpoljak (radio edit),77,54,39,,,,
75,up,Alpha Blondy,I Wish You Were Here,76,41,14,,,,
76,up,Collie Buddz,Blind to You,82,51,35,,,,
77,up,Gyptian,Wine Slow,78,53,32,,,,
78,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),84,56,29,,,,
79,up,Kalash,Plézi,79,59,27,,,,
80,up,Sean Paul,We Be Burnin' (Recognize It),96,16,26,,,,
81,-,Smooth T 649,Keep your head up (feat. Morgan Heritage),-,81,1,,,,
82,-,Biga*Ranx,Les poches,-,68,2,,,,
83,up,Million Stylez,Miss Fatty,92,60,27,,,,
84,-,Elephant Man & Ricky Rudy,Living Hell,-,84,1,,,,
85,-,Yellow Man,Jamaica Nice / Take Me Home / Country Roads,-,85,1,,,,
86,-,Inner Circle,Bad Boys (Theme from COPS),-,29,3,,,,
87,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],57,7,56,,,,
88,-,Assasin,Wah Gwan,-,88,1,,,,
89,-,Steel Pulse,"Sound System (From ""Countryman"" Soundtrack)",-,89,1,,,,
90,down,Stepart,Another Night (feat. Pupajim),72,51,36,,,,
91,up,UB40 & Chrissie Hynde,I Got You Babe,97,18,27,,,,
92,up,Tom Frager,Lady Mélody,93,5,61,,,,
93,down,Princess Lover,Mon soleil,83,27,26,,,,
94,up,Kalash,Chanson du Mwaka,100,65,21,,,,
95,-,Sugar Daddy,Sweet Soca Music,-,17,56,,,,
96,down,Kalash,Bando,94,33,50,,,,
97,up,Inner Circle,Sweat (A La La La La Long),98,25,22,,,,
98,-,Dezil',San ou,-,54,29,,,,
99,up,Busy Signal,Come Over (Missing You),99,66,22,,,,
100,-,Krys,Bootyshake,-,80,7,,,,
