Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,19,,,,
2,up,Bob Marley & The Wailers,Redemption Song,3,1,70,,,,
3,up,Manudigital,Strictly That Style (feat. Dapatch),4,3,14,,,,
4,up,Conkarah,Banana (feat. Shaggy),5,2,30,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,2,1,57,,,,
6,up,Chezidek,All My Life Version,6,4,13,,,,
7,up,Paille,Bloodclat,7,2,15,,,,
8,-,P.L.L,Ocho (feat. DJ SEBB),-,5,10,,,,
9,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),8,1,27,,,,
10,down,Romain Virgo & Christopher Martin,Glow,9,1,25,,,,
11,down,Danakil,Oublions,10,1,26,,,,
12,down,NG,Hiroshima (Extended),11,1,19,,,,
13,down,Bob Marley & The Wailers,Want More,12,1,25,,,,
14,up,Bob Marley & The Wailers,Is This Love,15,1,71,,,,
15,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),13,2,27,,,,
16,down,Inna de Yard,Tribute to My Sista (feat. Derajah),14,3,26,,,,
17,down,Ras Teo & Ashanti Selah,No Matter Wah,16,6,25,,,,
18,up,Jimmy Cliff,Reggae Night,26,4,71,,,,
19,down,Protoje,Like Royalty (feat. Popcaan),17,7,27,,,,
20,down,Le Jèm'ss,Wakanda,18,7,26,,,,
21,down,Colonel Reyel,Celui,19,1,70,,,,
22,down,Gyptian,Hold You (Hold Yuh),21,4,67,,,,
23,up,Sean Paul,Temperature,23,1,71,,,,
24,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",22,12,14,,,,
25,down,Kevin Lyttle,Turn Me On,24,4,71,,,,
26,down,Sean Paul,No Lie (feat. Dua Lipa),25,2,69,,,,
27,up,Jimmy Cliff,I Can See Clearly Now,27,2,71,,,,
28,up,Dub Inc,Rude Boy,28,6,71,,,,
29,up,UB40,Kingston Town,29,2,71,,,,
30,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),34,15,35,,,,
31,up,Don Omar,Dile,32,8,71,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,3,71,,,,
33,up,Jimmy Cliff,Many Rivers to Cross,38,11,38,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,59,7,71,,,,
35,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,14,71,,,,
36,up,Alpha Blondy,Brigadier Sabari,39,4,66,,,,
37,up,Patrice,Soulstorm,42,7,69,,,,
38,up,Nèg'Marrons & Frankie Paul,Le bilan,40,3,70,,,,
39,down,Shaggy,Boombastic,30,1,71,,,,
40,down,Sinsemilia,Tout le bonheur du monde,20,1,71,,,,
41,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",41,1,70,,,,
42,up,Alpha Blondy & The Wailers,Jerusalem,44,5,68,,,,
43,up,UB40,Red Red Wine (Edit),43,10,69,,,,
44,down,Bob Marley & The Wailers,Jamming,33,14,63,,,,
45,-,Colonel Reyel,Toi et moi,-,18,58,,,,
46,up,Bob Marley & The Wailers,Could You Be Loved,48,1,70,,,,
47,up,UB40,Food for Thought,49,3,66,,,,
48,down,Madness,One Step Beyond,31,1,68,,,,
49,up,Sugar Daddy,Sweet Soca Music,50,17,62,,,,
50,up,Dub Inc,My Freestyle,51,25,66,,,,
51,down,Dub Inc,Tout ce qu'ils veulent,46,20,68,,,,
52,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,52,17,53,,,,
53,up,Stand High Patrol,Brest Bay,56,18,58,,,,
54,up,NZH,Princess (Radio Edit),57,19,57,,,,
55,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),58,28,60,,,,
56,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,47,24,68,,,,
57,up,Pupajim,Business of War,60,20,49,,,,
58,up,Alpha Blondy,Sweet Fanta Diallo,61,20,54,,,,
59,up,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),64,35,60,,,,
60,-,Popcaan,Silence,-,2,23,,,,
61,up,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",67,39,50,,,,
62,up,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),71,61,16,,,,
63,up,Taïro,Bonne w**d,72,41,53,,,,
64,up,Sinsemilia,La mauvaise réputation,75,48,49,,,,
65,up,Bob Marley & The Wailers,Buffalo Soldier,73,14,60,,,,
66,-,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",-,60,11,,,,
67,down,Pierpoljak,Je sais pas jouer,54,19,69,,,,
68,up,Colonel Reyel,Aurélie,77,45,51,,,,
69,up,RDX,Kotch,80,46,50,,,,
70,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],45,7,62,,,,
71,-,Alpha Blondy,I Wish You Were Here,-,41,16,,,,
72,up,UB40,Red Red Wine (12'' Version),82,47,44,,,,
73,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,8,,,,
74,down,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,68,45,43,,,,
75,-,Pierpoljak,Pierpoljak (radio edit),-,54,43,,,,
76,-,Stepart,Another Night (feat. Pupajim),-,51,38,,,,
77,up,Kalash,Bando,88,33,55,,,,
78,up,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),100,23,42,,,,
79,-,Pupajim,TV Addict,-,19,49,,,,
80,down,Tom Frager,Lady Mélody,53,5,67,,,,
81,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,3,51,,,,
82,-,The Jamaicans,Ba Ba Boom,-,82,2,,,,
83,-,Chronixx,Safe N Sound,-,83,1,,,,
84,-,Zum,Rebel (feat. Shenseea),-,47,2,,,,
85,-,Guy Al Mc,N'oublie pas,-,1,8,,,,
86,-,DJ SEBB,"DONPB (feat. P.L.L, Black-T, Junior & Abdoul)",-,86,1,,,,
87,-,Blakkayo,Rwana (Ki Pe Bizin Lega) [feat. Solda Kazbad],-,87,1,,,,
88,-,Steel Pulse,Rumours (Not True),-,88,1,,,,
89,down,RDX,Jump (Radio Edit),76,42,42,,,,
90,-,Biga*Ranx,Les poches,-,68,4,,,,
91,-,Blakkayo,Move Por,-,91,1,,,,
92,-,Booboo'zzz All Stars,Easy (feat. The Jouby's),-,35,1,,,,
93,-,Bazil,Action Streets,-,93,1,,,,
94,-,Tippa Irie,Hello Darling,-,94,1,,,,
95,up,Sean Paul,Ever Blazin',99,40,41,,,,
96,-,Collie Buddz,Blind to You,-,51,38,,,,
97,-,Gyptian,Wine Slow,-,53,35,,,,
98,-,Dezil',San ou,-,54,32,,,,
99,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,55,29,,,,
100,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,56,32,,,,
