Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kalash & Bounty Killer,Everybody Falla,-,1,2,,,,
2,-,Yaniss Odua,Destinée,-,2,2,,,,
3,-,Nèg'Marrons & Frankie Paul,Le bilan,-,3,127,,,,
4,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,1,18,,,,
5,-,Kalash & Maureen,Laptop,-,1,2,,,,
6,-,Madness,One Step Beyond,-,1,122,,,,
7,-,Regg'Lyss,Mets de l'huile,-,7,5,,,,
8,-,Malikal,Hold On,-,8,1,,,,
9,-,Kent1,L'amour fou (feat. Dj M'sy),-,9,1,,,,
10,-,Romain Virgo & Christopher Martin,Glow,-,1,79,,,,
11,-,NG,Hiroshima (Extended),-,1,77,,,,
12,-,Bob Marley & The Wailers,Want More,-,1,82,,,,
13,-,Inna de Yard,Tribute to My Sista (feat. Derajah),-,3,84,,,,
14,-,Abdoul,Tika,-,4,74,,,,
15,-,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],-,5,72,,,,
16,-,Ras Teo & Ashanti Selah,No Matter Wah,-,6,85,,,,
17,-,Protoje,Like Royalty (feat. Popcaan),-,7,86,,,,
18,-,Le Jèm'ss,Wakanda,-,7,84,,,,
19,-,Colonel Reyel,Toutes les nuits,-,2,118,,,,
20,-,Gyptian,Hold You (Hold Yuh),-,4,121,,,,
21,-,Jimmy Cliff,I Can See Clearly Now,-,2,131,,,,
22,-,Kevin Lyttle,Turn Me On,-,4,128,,,,
23,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,68,,,,
24,-,Jimmy Cliff,Reggae Night,-,4,129,,,,
25,-,Taïro,Une seule vie,-,14,109,,,,
26,-,Alpha Blondy,Brigadier Sabari,-,4,121,,,,
27,-,Sean Paul,Temperature,-,1,129,,,,
28,-,Sean Paul,We Be Burnin' (Recognize It),-,16,69,,,,
29,-,Alpha Blondy & The Wailers,Jerusalem,-,5,126,,,,
30,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,1,50,,,,
31,-,NZH,Princess (Radio Edit),-,19,109,,,,
