Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,1,1,167,,,,
2,up,Romain Virgo & Christopher Martin,Glow,2,1,115,,,,
3,up,NG,Hiroshima (Extended),4,1,116,,,,
4,up,Bob Marley & The Wailers,Want More,5,1,121,,,,
5,up,Popcaan,Silence,6,2,106,,,,
6,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),7,2,123,,,,
7,up,Inna de Yard,Tribute to My Sista (feat. Derajah),8,3,123,,,,
8,up,Abdoul,Tika,10,4,112,,,,
9,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],11,5,110,,,,
10,up,Ras Teo & Ashanti Selah,No Matter Wah,12,6,124,,,,
11,up,Protoje,Like Royalty (feat. Popcaan),13,7,125,,,,
12,up,Le Jèm'ss,Wakanda,14,7,122,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),9,1,107,,,,
14,up,Gyptian,Hold You (Hold Yuh),18,4,158,,,,
15,up,Charly Black,Gyal You A Party Animal (Remix),73,1,5,,,,
16,up,Kevin Lyttle,Turn Me On,24,4,162,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,26,2,170,,,,
18,up,Sean Paul,Temperature,22,1,168,,,,
19,up,Alpha Blondy,Brigadier Sabari,35,4,160,,,,
20,up,Nèg'Marrons & Frankie Paul,Le bilan,37,3,166,,,,
21,up,Sean Paul,We Be Burnin' (Recognize It),38,16,108,,,,
22,-,Nadg,We a Run E Grung (Remix),-,22,1,,,,
23,up,Alpha Blondy & The Wailers,Jerusalem,42,5,161,,,,
24,down,Danakil,Oublions,3,1,117,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),46,1,89,,,,
26,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,53,17,137,,,,
27,up,Stand High Patrol,Brest Bay,54,18,141,,,,
28,up,Pupajim,TV Addict,59,19,119,,,,
29,-,Colonel Reyel,Toutes les nuits,-,2,154,,,,
30,up,Pupajim,Business of War,61,20,115,,,,
31,down,Colonel Reyel,Celui,15,1,166,,,,
32,down,Sinsemilia,Tout le bonheur du monde,17,1,169,,,,
33,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",19,12,107,,,,
34,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),20,3,169,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,7,168,,,,
36,down,Dub Inc,Rude Boy,23,6,168,,,,
37,down,Sean Paul,No Lie (feat. Dua Lipa),25,2,166,,,,
38,up,Colonel Reyel,Toi et moi,45,18,142,,,,
39,down,UB40,Kingston Town,16,2,167,,,,
40,down,Don Omar,Dile,29,8,167,,,,
41,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),30,15,131,,,,
42,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],31,14,167,,,,
43,down,Jimmy Cliff,Reggae Night,32,4,167,,,,
44,down,Jimmy Cliff,Many Rivers to Cross,33,11,136,,,,
45,down,Taïro,Une seule vie,34,14,146,,,,
46,down,Bob Marley & The Wailers,Is This Love,36,1,169,,,,
47,-,Abbaba Soul,I Mean It Riddim Mix (Live),-,47,1,,,,
48,-,Lutan Fyah,She Is Fine,-,48,1,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",39,1,167,,,,
50,down,UB40,Red Red Wine (Edit),40,10,166,,,,
51,down,Patrice,Soulstorm,41,7,164,,,,
52,-,JFMusic,Highway Jab Riddim (Instrumental),-,52,1,,,,
53,-,Anthony B,Gunman Town,-,53,1,,,,
54,-,Popcaan,Set It,-,54,1,,,,
55,up,Bob Marley & The Wailers,Three Little Birds,65,1,123,,,,
56,down,Bob Marley & The Wailers,Could You Be Loved,28,1,167,,,,
57,down,Dub Inc,Tout ce qu'ils veulent,44,20,162,,,,
58,-,Aswad,The Message,-,58,1,,,,
59,-,Chino Mcgregor,Feelings,-,59,1,,,,
60,-,Moyann & Tommy Lee Sparta,Middle (Speed Up) [Speed Up],-,60,1,,,,
61,-,L.A.B.,Why Oh Why,-,61,1,,,,
62,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,43,41,22,,,,
63,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,58,24,160,,,,
64,down,Nas & ダミアン・マーリー,Patience,47,40,22,,,,
65,down,UB40,Food for Thought,48,3,157,,,,
66,-,Chezidek,Give Thanks,-,66,1,,,,
67,-,V'ghn & DJ Puffy,Quarantine & F,-,67,1,,,,
68,down,Madness,One Step Beyond,50,1,161,,,,
69,-,Natty King,Lovey Dovey,-,69,1,,,,
70,down,Sugar Daddy,Sweet Soca Music,51,17,145,,,,
71,down,NZH,Princess (Radio Edit),56,19,145,,,,
72,down,Bob Marley & The Wailers,Redemption Song,55,1,165,,,,
73,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),57,28,149,,,,
74,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],60,7,127,,,,
75,down,Pierpoljak,Je sais pas jouer,49,19,162,,,,
76,down,Dub Inc,My Freestyle,52,25,157,,,,
77,up,Alpha Blondy,Sweet Fanta Diallo,81,20,125,,,,
78,-,Bob Marley & The Wailers,Jamming,-,14,132,,,,
79,up,Kalash,Bando,84,33,128,,,,
