Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kalash & Maureen,Laptop,65,1,10,,,,
2,up,Romain Virgo & Christopher Martin,Glow,3,1,87,,,,
3,up,Danakil,Oublions,4,1,93,,,,
4,up,NG,Hiroshima (Extended),6,1,87,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,78,,,,
6,up,Bob Marley & The Wailers,Want More,7,1,92,,,,
7,up,Popcaan,Silence,8,2,79,,,,
8,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),9,2,94,,,,
9,up,Inna de Yard,Tribute to My Sista (feat. Derajah),10,3,94,,,,
10,down,Sinsemilia,Tout le bonheur du monde,5,1,140,,,,
11,up,Abdoul,Tika,11,4,83,,,,
12,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],12,5,82,,,,
13,up,Ras Teo & Ashanti Selah,No Matter Wah,13,6,95,,,,
14,up,Protoje,Like Royalty (feat. Popcaan),15,7,96,,,,
15,up,Shaggy,Boombastic,25,1,138,,,,
16,up,Le Jèm'ss,Wakanda,16,7,93,,,,
17,up,Colonel Reyel,Celui,17,1,138,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,22,2,141,,,,
19,up,Colonel Reyel,Toutes les nuits,37,2,127,,,,
20,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",18,12,78,,,,
21,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,3,140,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,7,139,,,,
23,down,Sean Paul,Temperature,14,1,139,,,,
24,up,UB40,Kingston Town,24,2,138,,,,
25,up,Don Omar,Dile,26,8,138,,,,
26,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),27,15,102,,,,
27,up,Jimmy Cliff,Many Rivers to Cross,29,11,107,,,,
28,up,Jimmy Cliff,Reggae Night,30,4,139,,,,
29,up,Taïro,Une seule vie,32,14,119,,,,
30,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],33,14,138,,,,
31,down,Alpha Blondy,Brigadier Sabari,19,4,131,,,,
32,up,Sinsémilia,Tout le bonheur du monde (30 ans),35,28,53,,,,
33,up,Nèg'Marrons & Frankie Paul,Le bilan,36,3,137,,,,
34,up,Sean Paul,We Be Burnin' (Recognize It),38,16,79,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,1,138,,,,
36,down,Alpha Blondy & The Wailers,Jerusalem,28,5,136,,,,
37,up,Patrice,Soulstorm,43,7,135,,,,
38,up,UB40,Red Red Wine (Edit),42,10,137,,,,
39,down,Dub Inc,Rude Boy,31,6,139,,,,
40,down,Bob Marley & The Wailers,Is This Love,20,1,140,,,,
41,up,Dub Inc,Tout ce qu'ils veulent,45,20,133,,,,
42,up,Colonel Reyel,Toi et moi,54,18,115,,,,
43,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),46,1,60,,,,
44,down,Madness,One Step Beyond,34,1,132,,,,
45,up,Sugar Daddy,Sweet Soca Music,47,17,118,,,,
46,up,Dub Inc,My Freestyle,59,25,129,,,,
47,down,Bob Marley & The Wailers,Could You Be Loved,44,1,138,,,,
48,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,48,17,109,,,,
49,up,Bob Marley & The Wailers,Redemption Song,51,1,137,,,,
50,down,Sean Paul,No Lie (feat. Dua Lipa),21,2,137,,,,
51,down,Stand High Patrol,Brest Bay,50,18,113,,,,
52,up,NZH,Princess (Radio Edit),52,19,119,,,,
53,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),55,28,121,,,,
54,-,Inner Circle,Sweat (A La La La La Long),-,25,28,,,,
55,up,Pupajim,TV Addict,57,19,91,,,,
56,up,Pupajim,Business of War,61,20,88,,,,
57,down,UB40,Food for Thought,41,3,128,,,,
58,down,Pierpoljak,Je sais pas jouer,49,19,133,,,,
59,up,Tom Frager,Lady Mélody,60,5,129,,,,
60,down,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),58,35,101,,,,
61,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,56,24,132,,,,
62,-,The Wailers,I Shot the Sheriff,-,45,5,,,,
63,-,Blacko,Gratitude,-,63,1,,,,
64,-,Bob Marley & The Wailers,Buffalo Soldier,-,14,81,,,,
65,-,Kabaka Pyramid & Damian Marley,Red Gold and Green,-,45,1,,,,
66,down,Bob Marley & The Wailers,Jamming,63,14,109,,,,
67,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],62,7,102,,,,
68,-,The Wailers,"Get Up, Stand Up",-,36,6,,,,
69,-,Big Red,Nous sommes,-,8,1,,,,
70,-,Ben l'Oncle Soul,Stay,-,47,3,,,,
71,-,Tribal Kush & Blaiz Fayah,World Whine,-,71,1,,,,
72,up,Taïro,Bonne w**d,78,41,90,,,,
73,-,Alpha Blondy,Sweet Fanta Diallo,-,20,98,,,,
