Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,11,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,4,2,229,,,,
3,up,NG,Hiroshima (Extended),3,1,172,,,,
4,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),7,2,181,,,,
5,up,Inna de Yard,Tribute to My Sista (feat. Derajah),8,3,182,,,,
6,up,Abdoul,Tika,9,4,171,,,,
7,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],10,5,171,,,,
8,up,Ras Teo & Ashanti Selah,No Matter Wah,11,6,185,,,,
9,up,Sean Paul,Temperature,17,1,229,,,,
10,up,Protoje,Like Royalty (feat. Popcaan),12,7,184,,,,
11,up,Le Jèm'ss,Wakanda,13,7,181,,,,
12,up,Nèg'Marrons & Frankie Paul,Le bilan,18,3,226,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,29,1,198,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),15,1,168,,,,
15,up,Jimmy Cliff,Reggae Night,16,4,226,,,,
16,up,Sean Paul,We Be Burnin' (Recognize It),19,16,165,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,1,150,,,,
18,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,22,17,196,,,,
19,-,Kalash,SO COMAN,-,1,5,,,,
20,down,Romain Virgo & Christopher Martin,Glow,2,1,172,,,,
21,up,Stand High Patrol,Brest Bay,23,18,198,,,,
22,up,NZH,Princess (Radio Edit),24,19,197,,,,
23,-,Kevin Lyttle,Turn Me On,-,4,218,,,,
24,-,Sugar Daddy,Sweet Soca Music,-,17,200,,,,
25,down,Colonel Reyel,Toi et moi,21,18,198,,,,
26,-,Colonel Reyel,Toutes les nuits,-,2,204,,,,
27,-,Pupajim,TV Addict,-,19,174,,,,
28,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,25,25,4,,,,
29,-,Pupajim,Business of War,-,20,166,,,,
30,-,Bob Marley & The Wailers,Jamming,-,14,139,,,,
31,-,Tiken Jah Fakoly,Plus Rien Ne M'étonne,-,24,162,,,,
32,-,Sevana,Keep Going,-,32,1,,,,
33,-,Nora Dean,Heartaches,-,33,1,,,,
34,down,Bob Marley & The Wailers,Is This Love,33,1,182,,,,
35,-,"David Cairol, Brinsley Forde & Skool Band",Building Bridges (Live at Harry J Studio),-,35,1,,,,
36,down,Bob Marley & The Wailers,Want More,5,1,179,,,,
37,-,Machel Montano,Soca Mood,-,37,1,,,,
38,down,Popcaan,Silence,6,2,163,,,,
39,-,J'calm,W.Y.N,-,39,1,,,,
40,-,David Cairol & Skool Band,One Day (Live at Harry J Recording Studio),-,40,1,,,,
41,-,Mahely Ba,Le monde (Longue pop) [feat. Spraggy],-,41,1,,,,
42,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,8,35,,,,
43,-,David Cairol & Skool Band,Hope Road (Live at Harry J Recording Studio),-,43,1,,,,
44,down,Bob Marley & The Wailers,Three Little Birds,26,1,150,,,,
45,-,J'calm,Call My Name,-,45,1,,,,
46,-,Mahely Ba,Immigre (feat. Spraggy),-,46,1,,,,
47,-,Mahely Ba,Le monde (Radio Edit Pop) [feat. Spraggy],-,47,1,,,,
48,-,Bounty Killer,Jet Black,-,48,1,,,,
49,-,David Cairol & Skool Band,Turn up the Stereo (Live at Harry J Recording Studio),-,49,1,,,,
50,-,Soundkraft,"Tiktoker (feat. Gody Tennor, Tipsy Gee & Kappy)",-,50,1,,,,
51,-,J. Mi Sissoko,C'wow,-,51,1,,,,
52,-,Ajji,3 Way Call (feat. Tarrus Riley),-,52,1,,,,
53,-,Hjálmar,Borgin,-,53,1,,,,
54,-,Rytikal,Brawlin (feat. Primetime Music),-,54,1,,,,
55,-,DJ Vadim & Jman,War in the Streets (feat. Sr. Wilson),-,55,1,,,,
56,-,J'calm,Mrs. Danger,-,56,1,,,,
57,-,Dubamix,Fairy Tales (Dubamix Remix),-,57,1,,,,
58,-,Awa Fall,Key To Unity,-,58,1,,,,
59,-,Marcelo Rubio,Sinónimo de Perfección,-,59,1,,,,
60,-,Skaburbian Collective,Welcome (Acoustic),-,60,1,,,,
61,down,Gyptian,Hold You (Hold Yuh),14,4,216,,,,
