Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,128,,,,
2,-,X-Man,Kosto,-,2,1,,,,
3,up,Romain Virgo & Christopher Martin,Glow,14,1,135,,,,
4,down,NG,Hiroshima (Extended),1,1,134,,,,
5,up,Kalash,Doliprane,56,1,5,,,,
6,up,Popcaan,Silence,28,2,125,,,,
7,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),5,2,144,,,,
8,down,Abdoul,Tika,6,4,133,,,,
9,down,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],7,5,131,,,,
10,down,Ras Teo & Ashanti Selah,No Matter Wah,8,6,145,,,,
11,down,Protoje,Like Royalty (feat. Popcaan),9,7,145,,,,
12,up,Le Jèm'ss,Wakanda,12,7,143,,,,
13,up,Colonel Reyel,Toutes les nuits,13,2,172,,,,
14,up,Gyptian,Hold You (Hold Yuh),15,4,179,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,3,2,191,,,,
16,up,Kevin Lyttle,Turn Me On,18,4,181,,,,
17,up,Jimmy Cliff,Reggae Night,19,4,186,,,,
18,down,Alpha Blondy,Brigadier Sabari,4,4,177,,,,
19,down,Sean Paul,Temperature,11,1,189,,,,
20,up,Nèg'Marrons & Frankie Paul,Le bilan,20,3,187,,,,
21,up,Alpha Blondy & The Wailers,Jerusalem,21,5,182,,,,
22,down,Bob Marley & The Wailers,Want More,2,1,141,,,,
23,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,1,110,,,,
24,down,Colonel Reyel,Toi et moi,22,18,161,,,,
25,up,"Ayewai, DJ Kopp & DJ DESPY",No Wata,29,2,11,,,,
26,down,Sugar Daddy,Sweet Soca Music,23,17,164,,,,
27,-,X-Man,10 Pour sang,-,27,1,,,,
28,down,Stand High Patrol,Brest Bay,25,18,159,,,,
29,-,DJ Bryan & Poplane,Hot Stepper,-,29,1,,,,
30,down,NZH,Princess (Radio Edit),27,19,162,,,,
31,-,Inna de Yard,Tribute to My Sista (feat. Derajah),-,3,142,,,,
32,down,Sean Paul,We Be Burnin' (Recognize It),26,16,128,,,,
33,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,7,130,,,,
34,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,24,17,158,,,,
35,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,35,1,,,,
36,-,Chicco Martino,Nenport kwa pou mon (feat. Jakim),-,36,1,,,,
37,-,"Reggae Roast, Donovan KingJay & Dubmatix",Crazy Baldhead,-,37,1,,,,
38,-,Danny Red & Manasseh,Same Thing (Extended Vocal & Dubwise Mix),-,38,1,,,,
39,-,TMX Official,Locked up (Shengen riddim) (feat. Shenseea),-,39,1,,,,
40,-,Dillinger,Three Piece Suit,-,40,1,,,,
41,-,Umpa,Chile Moda,-,41,1,,,,
42,-,Earth and the Fullness,Ancestral Blues,-,42,1,,,,
43,-,Bim Sherman,Can I Be Free from Crying,-,43,1,,,,
44,-,Vybz Kartel,Dumpa Truck,-,44,1,,,,
45,-,Bob Marley & The Wailers,Three Little Birds,-,1,132,,,,
46,down,Pupajim,TV Addict,33,19,139,,,,
47,-,Manasseh,Flash It Again,-,47,1,,,,
48,-,Bim Sherman,Missing You,-,48,1,,,,
49,-,Soraia Drummond,Siga em Frente,-,49,1,,,,
50,-,Dj Lub's,Come Home (DJ Lub's Remix),-,50,1,,,,
51,down,L'Entourloop & Biga*Ranx,Comme Nous,16,16,2,,,,
52,-,Bim Sherman,Must Be a Dream,-,52,1,,,,
53,-,Freddy Locks,Present,-,53,1,,,,
54,down,"Iya Terra, Dub Inc & Collie Buddz",No Boundaries,51,51,2,,,,
55,-,Vanupié,Purple Light,-,55,1,,,,
56,-,Bim Sherman,Golden Locks,-,56,1,,,,
57,-,Earth and the Fullness,Awakening,-,57,1,,,,
58,-,Shannon,Bad Shatta (feat. Natoxie),-,58,1,,,,
59,-,DJ Fly & Jahlys,Drink Up,-,59,1,,,,
60,-,DJ Fly & Ce'Cile,Do It,-,60,1,,,,
61,-,Jahriki,Rub a Dance (feat. Criss Kayji),-,61,1,,,,
62,-,Yehaiyahan & Adrian Sherwood,Love Hurts,-,62,1,,,,
63,-,Shaggy,Liquor Buss  (feat. Noah Powa & Future Fambo),-,63,1,,,,
64,-,Jahriki,Holding Firm,-,64,1,,,,
65,-,Burning Spear,Black Soul,-,65,1,,,,
66,-,Jahriki,YLE (You Live Everyday),-,66,1,,,,
67,-,Jahriki & Raingad,Ina My City (feat. Raingad),-,67,1,,,,
68,-,Jahriki,No Badda Than Jah,-,68,1,,,,
69,-,Jahriki,Dem Nah Learn,-,69,1,,,,
70,-,Jahriki,Know Yourself,-,70,1,,,,
71,-,Ijahman Levi,Jesus Selassie I Keepth My Soul,-,71,1,,,,
72,-,Dj National,Moonlight (feat. Shokryme),-,72,1,,,,
73,-,Jahriki,Selfie Time,-,73,1,,,,
74,down,Pupajim,Business of War,49,20,133,,,,
