Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,53,,,,
2,up,Val Bennet,The Russians Are Coming,4,1,50,,,,
3,down,Bob Marley & The Wailers,Redemption Song,2,1,113,,,,
4,up,Manudigital,Strictly That Style (feat. Dapatch),5,3,54,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,100,,,,
6,up,Chezidek,All My Life Version,6,4,53,,,,
7,up,P.L.L,Ocho (feat. DJ SEBB),8,5,49,,,,
8,down,Conkarah,Banana (feat. Shaggy),7,2,72,,,,
9,up,Paille,Bloodclat,9,2,58,,,,
10,up,Romain Virgo & Christopher Martin,Glow,11,1,63,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),10,1,51,,,,
12,up,Danakil,Oublions,12,1,67,,,,
13,up,NG,Hiroshima (Extended),13,1,62,,,,
14,up,Bob Marley & The Wailers,Want More,14,1,66,,,,
15,up,Popcaan,Silence,15,2,60,,,,
16,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),16,2,68,,,,
17,up,Inna de Yard,Tribute to My Sista (feat. Derajah),17,3,67,,,,
18,up,Abdoul,Tika,18,4,60,,,,
19,up,Ras Teo & Ashanti Selah,No Matter Wah,19,6,68,,,,
20,up,Protoje,Like Royalty (feat. Popcaan),21,7,69,,,,
21,up,Le Jèm'ss,Wakanda,22,7,67,,,,
22,up,Colonel Reyel,Celui,23,1,113,,,,
23,up,Colonel Reyel,Toutes les nuits,24,2,103,,,,
24,up,Sinsemilia,Tout le bonheur du monde,26,1,114,,,,
25,down,Sean Paul,Temperature,20,1,112,,,,
26,down,Gyptian,Hold You (Hold Yuh),25,4,107,,,,
27,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",27,12,55,,,,
28,up,Kevin Lyttle,Turn Me On,28,4,113,,,,
29,up,Dub Inc,Rude Boy,42,6,113,,,,
30,up,Jimmy Cliff,I Can See Clearly Now,30,2,114,,,,
31,up,UB40,Kingston Town,33,2,112,,,,
32,up,Nèg'Marrons & Frankie Paul,Le bilan,36,3,110,,,,
33,up,Don Omar,Dile,39,8,112,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,3,114,,,,
35,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),35,15,76,,,,
36,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,7,113,,,,
37,down,Jimmy Cliff,Many Rivers to Cross,31,11,81,,,,
38,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],40,14,112,,,,
39,up,Jimmy Cliff,Reggae Night,41,4,112,,,,
40,up,Alpha Blondy,Brigadier Sabari,43,4,106,,,,
41,down,Bob Marley & The Wailers,Is This Love,37,1,114,,,,
42,-,Tiken Jah Fakoly,Gouvernement 20 ans,-,42,1,,,,
43,up,Sean Paul,We Be Burnin' (Recognize It),45,16,52,,,,
44,up,Patrice,Soulstorm,47,7,109,,,,
45,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",46,1,112,,,,
46,up,UB40,Red Red Wine (Edit),49,10,111,,,,
47,up,Alpha Blondy & The Wailers,Jerusalem,48,5,109,,,,
48,up,Dub Inc,Tout ce qu'ils veulent,50,20,108,,,,
49,down,Bob Marley & The Wailers,Could You Be Loved,32,1,112,,,,
50,up,Colonel Reyel,Toi et moi,51,18,92,,,,
51,down,Shaggy,Boombastic,44,1,112,,,,
52,up,UB40,Food for Thought,52,3,104,,,,
53,up,Sugar Daddy,Sweet Soca Music,55,17,100,,,,
54,up,Dub Inc,My Freestyle,54,25,105,,,,
55,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,56,17,88,,,,
56,up,Stand High Patrol,Brest Bay,58,18,91,,,,
57,up,NZH,Princess (Radio Edit),59,19,95,,,,
58,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,60,24,107,,,,
59,down,Sean Paul,No Lie (feat. Dua Lipa),29,2,111,,,,
60,down,Madness,One Step Beyond,53,1,107,,,,
61,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,61,1,,,,
62,down,Pierpoljak,Je sais pas jouer,57,19,109,,,,
63,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),61,28,98,,,,
64,up,Pupajim,TV Addict,88,19,74,,,,
65,-,Bumpin Uglies,Right & Clever,-,65,1,,,,
66,-,Madness,Taller Than You Are,-,66,1,,,,
67,-,Bumpin Uglies,Cali Sober (feat. Pepper),-,67,1,,,,
68,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,68,1,,,,
69,-,Bumpin Uglies,Fear,-,69,1,,,,
70,-,Were-vana,Cache-cache,-,70,3,,,,
71,-,Tofa,Demain,-,71,1,,,,
72,-,UB40 & Chrissie Hynde,I Got You Babe,-,18,33,,,,
73,-,Blundetto,Gang Stories (Pt. I),-,73,1,,,,
74,-,Flying Vipers,Heady Topper Headon,-,74,1,,,,
75,-,Jiksdé,Jénès Gwadloup (feat. Niko),-,75,1,,,,
76,-,Rekall,Whitey,-,76,1,,,,
77,-,Gregory Isaacs,Thank You,-,77,1,,,,
78,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,3,1,,,,
79,-,Desmond Dekker,Get Up Little Suzie,-,79,1,,,,
80,-,Morgan Heritage,Love You Right,-,80,1,,,,
81,-,Anthony B,Liyad Pastor,-,81,1,,,,
82,up,Kalash,Bando,90,33,87,,,,
83,up,Pupajim,Business of War,89,20,68,,,,
