Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,54,,,,
2,up,Bob Marley & The Wailers,Redemption Song,3,1,114,,,,
3,up,Manudigital,Strictly That Style (feat. Dapatch),4,3,55,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,101,,,,
5,up,P.L.L,Ocho (feat. DJ SEBB),7,5,50,,,,
6,up,Conkarah,Banana (feat. Shaggy),8,2,73,,,,
7,up,Paille,Bloodclat,9,2,59,,,,
8,up,Danakil,Oublions,12,1,68,,,,
9,up,NG,Hiroshima (Extended),13,1,63,,,,
10,up,Bob Marley & The Wailers,Want More,14,1,67,,,,
11,up,Popcaan,Silence,15,2,61,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),11,1,52,,,,
13,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),16,2,69,,,,
14,up,Inna de Yard,Tribute to My Sista (feat. Derajah),17,3,68,,,,
15,up,Abdoul,Tika,18,4,61,,,,
16,up,Ras Teo & Ashanti Selah,No Matter Wah,19,6,69,,,,
17,up,Le Jèm'ss,Wakanda,21,7,68,,,,
18,up,Colonel Reyel,Celui,22,1,114,,,,
19,up,Colonel Reyel,Toutes les nuits,23,2,104,,,,
20,up,Sinsemilia,Tout le bonheur du monde,24,1,115,,,,
21,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",27,12,56,,,,
22,up,Kevin Lyttle,Turn Me On,28,4,114,,,,
23,up,Sean Paul,Temperature,25,1,113,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,30,2,115,,,,
25,down,Val Bennet,The Russians Are Coming,2,1,51,,,,
26,up,UB40,Kingston Town,31,2,113,,,,
27,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,1,2,,,,
28,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),35,15,77,,,,
29,up,Don Omar,Dile,33,8,113,,,,
30,up,Jimmy Cliff,Many Rivers to Cross,37,11,82,,,,
31,up,Jimmy Cliff,Reggae Night,39,4,113,,,,
32,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,14,113,,,,
33,down,Dub Inc,Rude Boy,29,6,114,,,,
34,up,Alpha Blondy,Brigadier Sabari,40,4,107,,,,
35,down,Chezidek,All My Life Version,6,4,54,,,,
36,down,Nèg'Marrons & Frankie Paul,Le bilan,32,3,111,,,,
37,up,Bob Marley & The Wailers,Is This Love,41,1,115,,,,
38,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,3,115,,,,
39,up,Patrice,Soulstorm,44,7,110,,,,
40,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,7,114,,,,
41,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,1,113,,,,
42,up,UB40,Red Red Wine (Edit),46,10,112,,,,
43,-,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],-,5,58,,,,
44,up,Alpha Blondy & The Wailers,Jerusalem,47,5,110,,,,
45,up,Dub Inc,Tout ce qu'ils veulent,48,20,109,,,,
46,up,Shaggy,Boombastic,51,1,113,,,,
47,up,Bob Marley & The Wailers,Could You Be Loved,49,1,113,,,,
48,down,Romain Virgo & Christopher Martin,Glow,10,1,64,,,,
49,up,Colonel Reyel,Toi et moi,50,18,93,,,,
50,up,UB40,Food for Thought,52,3,105,,,,
51,up,Dub Inc,My Freestyle,54,25,106,,,,
52,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,55,17,89,,,,
53,up,NZH,Princess (Radio Edit),57,19,96,,,,
54,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),63,28,99,,,,
55,up,Sean Paul,No Lie (feat. Dua Lipa),59,2,112,,,,
56,up,Madness,One Step Beyond,60,1,108,,,,
57,down,Protoje,Like Royalty (feat. Popcaan),20,7,70,,,,
58,-,Taïro,Une seule vie,-,14,95,,,,
59,-,"Kybba, Sleazy Stereo & Blaiz Fayah",Whine O'clock,-,59,1,,,,
60,-,Sinsémilia,Tout le bonheur du monde (30 ans),-,28,30,,,,
61,up,Pierpoljak,Je sais pas jouer,62,19,110,,,,
62,down,Gyptian,Hold You (Hold Yuh),26,4,108,,,,
63,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,58,24,108,,,,
64,up,Pupajim,Business of War,83,20,69,,,,
65,-,Alpha Blondy,Sweet Fanta Diallo,-,20,81,,,,
66,down,Sean Paul,We Be Burnin' (Recognize It),43,16,53,,,,
67,up,Kalash,Bando,82,33,88,,,,
68,down,Sugar Daddy,Sweet Soca Music,53,17,101,,,,
69,down,Stand High Patrol,Brest Bay,56,18,92,,,,
70,-,Le Aym,Mon cœur bat vite (L’évadé du Nevada),-,70,1,,,,
71,down,Pupajim,TV Addict,64,19,75,,,,
72,-,Shrub,Fast Lane,-,72,1,,,,
73,-,X-Man,Como Te Liama,-,73,1,,,,
74,-,The 32 Golden Souls,TEARS DROP FALL (feat. Winston McAnuff & Cedric Myton),-,74,1,,,,
75,-,Gentleman,Lifeline,-,75,1,,,,
76,-,U-Roy & The Supersonics,Mighty Alley,-,76,1,,,,
77,-,Bob Marley & The Wailers,Jamming,-,14,87,,,,
78,-,Taïro,Bonne w**d,-,41,70,,,,
79,-,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),-,35,83,,,,
80,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,7,83,,,,
