Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),1,1,8,,,,
2,up,Romain Virgo & Christopher Martin,Glow,2,1,6,,,,
3,up,NG,Hiroshima (Extended),4,1,6,,,,
4,up,Popcaan,Silence,5,2,6,,,,
5,up,Bob Marley & The Wailers,Is This Love,23,1,52,,,,
6,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),6,2,8,,,,
7,down,Dub Shepherds & Jolly Joseph,Aquarius,3,3,5,,,,
8,down,Inna de Yard,Tribute to My Sista (feat. Derajah),7,3,7,,,,
9,down,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],8,5,7,,,,
10,down,Ras Teo & Ashanti Selah,No Matter Wah,9,6,6,,,,
11,down,Protoje,Like Royalty (feat. Popcaan),10,7,10,,,,
12,down,Le Jèm'ss,Wakanda,11,7,7,,,,
13,down,Colonel Reyel,Celui,12,1,51,,,,
14,up,Madness,One Step Beyond,44,1,50,,,,
15,up,Jimmy Cliff,Reggae Night,31,4,52,,,,
16,up,Abdoul,Tika,26,4,8,,,,
17,down,Colonel Reyel,Toutes les nuits,13,2,50,,,,
18,down,Sinsemilia,Tout le bonheur du monde,15,1,52,,,,
19,down,Gyptian,Hold You (Hold Yuh),16,4,50,,,,
20,down,Dub Inc,Rude Boy,19,6,52,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,21,2,52,,,,
22,down,Sean Paul,Temperature,20,1,52,,,,
23,down,Shaggy,Boombastic,22,1,52,,,,
24,down,Kevin Lyttle,Turn Me On,17,4,52,,,,
25,up,Don Omar,Dile,25,8,52,,,,
26,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),24,15,16,,,,
27,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,14,52,,,,
28,down,Tryö,Désolé pour hier soir,14,1,52,,,,
29,up,Jimmy Cliff,Many Rivers to Cross,29,11,19,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,3,52,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,7,52,,,,
32,up,Taïro,Une seule vie,34,14,49,,,,
33,up,Alpha Blondy,Brigadier Sabari,35,4,49,,,,
34,up,Patrice,Soulstorm,40,7,52,,,,
35,up,Nèg'Marrons & Frankie Paul,Le bilan,36,3,52,,,,
36,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",37,1,52,,,,
37,up,Alpha Blondy & The Wailers,Jerusalem,39,5,52,,,,
38,up,UB40,Red Red Wine (Edit),38,10,51,,,,
39,up,UB40,Kingston Town,42,2,52,,,,
40,up,Colonel Reyel,Toi et moi,59,18,43,,,,
41,down,UB40,Food for Thought,18,3,49,,,,
42,-,JR Kenna,Nuh Follow,-,42,1,,,,
43,up,Bob Marley & The Wailers,Could You Be Loved,43,1,51,,,,
44,up,Dub Inc,Tout ce qu'ils veulent,53,20,51,,,,
45,up,Sugar Daddy,Sweet Soca Music,46,17,49,,,,
46,down,Dub Inc,My Freestyle,45,25,49,,,,
47,up,Pierpoljak,Je sais pas jouer,48,19,52,,,,
48,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,49,17,36,,,,
49,up,Bob Marley & The Wailers,Redemption Song,50,1,52,,,,
50,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,41,24,50,,,,
51,up,NZH,Princess (Radio Edit),94,19,44,,,,
52,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),54,28,45,,,,
53,up,Pupajim,TV Addict,55,19,35,,,,
54,up,Pupajim,Business of War,56,20,34,,,,
55,up,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),60,35,44,,,,
56,up,Alpha Blondy,Sweet Fanta Diallo,57,20,39,,,,
57,up,Bob Marley & The Wailers,Jamming,58,14,46,,,,
58,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],70,7,45,,,,
59,up,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",61,39,34,,,,
60,up,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,71,45,27,,,,
61,up,Taïro,Bonne w**d,85,41,37,,,,
62,up,Bob Marley & The Wailers,Buffalo Soldier,88,14,45,,,,
63,up,Colonel Reyel,Aurélie,95,45,35,,,,
64,down,Stand High Patrol,Brest Bay,51,18,45,,,,
65,up,Stand High Patrol,The Big Tree,98,45,33,,,,
66,up,RDX,Kotch,100,46,34,,,,
67,-,UB40,Red Red Wine (12'' Version),-,47,28,,,,
68,up,Tom Frager,Lady Mélody,72,5,49,,,,
69,-,The Reggae Boys & The Upsetters,What Is This (Ba Ba),-,69,1,,,,
70,-,Rawb,Ups & Downs,-,70,1,,,,
71,-,Natty Bong,I Will Always Love You,-,71,1,,,,
72,-,Sinsemilia,La mauvaise réputation,-,48,34,,,,
73,-,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),-,23,27,,,,
74,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,3,37,,,,
75,-,Clinton Fearon,Fix It,-,75,1,,,,
76,-,Adonijah,It's Alright,-,76,1,,,,
77,-,The Upsetters & Candy MacKenzie,Long Enough (Previously Unreleased),-,77,1,,,,
78,-,Bob Marley & The Wailers,Want More,-,1,7,,,,
79,-,Zennith,Hip - Hop Reggae,-,79,1,,,,
80,-,Barbara Jones,Why Birds Fly,-,80,1,,,,
81,-,The Upsetters,Prisoner of Love,-,81,1,,,,
82,up,Sean Paul,No Lie (feat. Dua Lipa),96,2,50,,,,
83,up,Sean Paul,Ever Blazin',99,40,27,,,,
84,-,Alpha Blondy,I Wish You Were Here,-,41,3,,,,
85,-,Pierpoljak,Pierpoljak (radio edit),-,54,29,,,,
86,-,Satsang,Made for This,-,86,1,,,,
87,-,Shatta Wale,Be Afraid,-,87,1,,,,
88,-,Satsang,Lay Me Down,-,88,1,,,,
89,-,Satsang,Here If You Need,-,89,1,,,,
90,-,Spragga Benz,Magnum (feat. Twice),-,90,1,,,,
91,-,Danakil,Oublions,-,1,7,,,,
92,-,Delly Ranks,Head a Di House,-,92,1,,,,
93,-,Buccaneer,Tragedy,-,93,1,,,,
94,-,Stepart,Another Night (feat. Pupajim),-,51,26,,,,
95,-,Collie Buddz,Blind to You,-,51,26,,,,
96,-,Gyptian,Wine Slow,-,53,23,,,,
97,up,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),97,61,10,,,,
98,-,Kalash,Bando,-,33,41,,,,
99,-,RDX,Jump (Radio Edit),-,42,33,,,,
100,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,55,19,,,,
