Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madness,One Step Beyond,23,1,0,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,0,,,,
3,up,Bob Marley & The Wailers,Is This Love,6,1,0,,,,
4,down,UB40,Kingston Town,2,2,0,,,,
5,up,Alpha Blondy,Brigadier Sabari,22,4,0,,,,
6,up,Jimmy Cliff,Reggae Night,20,4,0,,,,
7,down,Colonel Reyel,Celui,4,1,0,,,,
8,down,Sinsemilia,Tout le bonheur du monde,3,1,0,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,13,1,0,,,,
10,down,Sean Paul,Temperature,7,1,0,,,,
11,down,Tryö,Désolé pour hier soir,10,1,0,,,,
12,down,Gyptian,Hold You (Hold Yuh),5,4,0,,,,
13,down,Kevin Lyttle,Turn Me On,11,4,0,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,40,14,0,,,,
15,up,Dub Inc,Rude Boy,30,6,0,,,,
16,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,16,0,,,,
17,-,Machel Montano,Falling,-,17,0,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,12,2,0,,,,
19,down,Don Omar,Dile,17,8,0,,,,
20,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,20,0,,,,
21,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],18,14,0,,,,
22,down,Taïro,Une seule vie,21,14,0,,,,
23,down,Colonel Reyel,Toutes les nuits,8,2,0,,,,
24,up,Patrice,Soulstorm,29,7,0,,,,
25,down,Nèg'Marrons & Frankie Paul,Le bilan,14,3,0,,,,
26,down,UB40,Red Red Wine (Edit),25,10,0,,,,
27,down,Shaggy,Boombastic,16,1,0,,,,
28,up,Dub Inc,Tout ce qu'ils veulent,34,20,0,,,,
29,up,Musical Youth,Pass the Dutchie,74,29,0,,,,
30,up,Pierpoljak,Je sais pas jouer,36,19,0,,,,
31,down,Alpha Blondy & The Wailers,Jerusalem,26,5,0,,,,
32,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),15,3,0,,,,
33,-,Eddy Grant,Gimme Hope Jo'Anna,-,33,0,,,,
34,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,1,0,,,,
35,down,UB40,Food for Thought,28,3,0,,,,
36,-,Blundetto,Voices (feat. Hindi Zahra),-,36,0,,,,
37,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,7,0,,,,
38,-,The Wailers,"Get Up, Stand Up",-,36,0,,,,
39,down,Bob Marley & The Wailers,Redemption Song,1,1,0,,,,
40,up,Dub Inc,My Freestyle,57,25,0,,,,
41,down,Sugar Daddy,Sweet Soca Music,31,17,0,,,,
42,up,Kalash,Bando,87,33,0,,,,
43,down,NZH,Princess (Radio Edit),33,19,0,,,,
44,-,Kerosn,El chefe,-,44,0,,,,
45,down,Stand High Patrol,Brest Bay,35,18,0,,,,
46,-,Umpa,Baguy (Dynamite Riddim),-,46,0,,,,
47,up,Sean Paul,No Lie (feat. Dua Lipa),51,2,0,,,,
48,down,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),39,35,0,,,,
49,down,Alpha Blondy,Sweet Fanta Diallo,37,20,0,,,,
50,-,Luciano,Road Block,-,50,0,,,,
51,-,Luciano,Great Controversy,-,51,0,,,,
52,up,Vybz Kartel,Summer Time,94,37,0,,,,
53,-,Luciano,Amen,-,53,0,,,,
54,-,Pressure,King Selassie First,-,54,0,,,,
55,down,Bob Marley & The Wailers,Jamming,43,14,0,,,,
56,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],45,7,0,,,,
57,-,Yaniss Odua,J'ai la rage,-,57,0,,,,
58,down,Taïro,Bonne w**d,46,41,0,,,,
59,-,Yaniss Odua,Prends garde à toi,-,59,0,,,,
60,down,RDX,Jump (Radio Edit),47,42,0,,,,
61,-,Yaniss Candun,Viens avec moi,-,61,0,,,,
62,down,Colonel Reyel,Aurélie,48,45,0,,,,
63,-,Yaniss Odua,Let Me Take a Lift,-,63,0,,,,
64,up,Sean Paul,Ever Blazin',92,40,0,,,,
65,down,RDX,Kotch,49,46,0,,,,
66,down,Sinsemilia,La mauvaise réputation,52,48,0,,,,
67,-,Yaniss Odua,Une larme,-,67,0,,,,
68,-,Yannis Candun,Mal au cœur,-,68,0,,,,
69,-,Yaniss Odua,Sé poko sa,-,69,0,,,,
70,down,Stand High Patrol,The Big Tree,50,45,0,,,,
71,down,Colonel Reyel,Toi et moi,24,18,0,,,,
72,-,Mr. Williamz,Goldmine,-,72,0,,,,
73,down,Vybz Kartel,Yuh Love,55,50,0,,,,
74,down,UB40,Red Red Wine (12'' Version),53,47,0,,,,
75,-,Vybz Kartel,Miami Vice Episode,-,75,0,,,,
76,-,Roge Abergel & Kingdom Culture,Follow Follow (Accoustic Version) [feat. Joe Ting Seh],-,76,0,,,,
77,-,Roge Abergel & Kingdom Culture,Follow Follow (feat. Joe Ting Seh),-,77,0,,,,
78,down,Tom Frager,Lady Mélody,32,5,0,,,,
79,down,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",42,39,0,,,,
80,down,Bost & Bim,Jamaican Boy (feat. Brisa Roché & Lone Ranger),44,44,0,,,,
81,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,38,24,0,,,,
82,down,Pierpoljak,Pierpoljak (radio edit),61,54,0,,,,
83,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,28,0,,,,
84,-,Pupajim,TV Addict,-,19,0,,,,
85,down,Stepart,Another Night (feat. Pupajim),54,51,0,,,,
86,-,Pupajim,Business of War,-,20,0,,,,
87,down,Collie Buddz,Blind to You,56,51,0,,,,
88,down,Gyptian,Wine Slow,59,53,0,,,,
89,down,Bob Marley & The Wailers,Three Little Birds,58,1,0,,,,
90,down,Dezil',San ou,62,54,0,,,,
91,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),64,56,0,,,,
92,-,Million Stylez,Miss Fatty,-,60,0,,,,
93,down,Princess Lover,Mon soleil,63,27,0,,,,
94,down,Kalash,Plézi,65,59,0,,,,
95,down,Sean Paul,We Be Burnin' (Recognize It),67,16,0,,,,
96,down,Busy Signal,Come Over (Missing You),71,66,0,,,,
97,down,UB40 & Chrissie Hynde,I Got You Babe,70,18,0,,,,
98,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),66,3,0,,,,
99,down,Kalash,Chanson du Mwaka,72,65,0,,,,
100,down,Pupajim,Amplifier,73,69,0,,,,
