Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tryö,Désolé pour hier soir,2,1,44,,,,
2,up,Bob Marley & The Wailers,Is This Love,22,1,44,,,,
3,up,UB40,Food for Thought,34,3,41,,,,
4,down,Colonel Reyel,Celui,1,1,43,,,,
5,down,Colonel Reyel,Toutes les nuits,3,2,43,,,,
6,down,Nèg'Marrons & Frankie Paul,Le bilan,5,3,44,,,,
7,down,Gyptian,Hold You (Hold Yuh),4,4,42,,,,
8,down,Kevin Lyttle,Turn Me On,6,4,44,,,,
9,up,Sean Paul & Tove Lo,Calling On Me,28,2,27,,,,
10,down,Sean Paul,Temperature,8,1,44,,,,
11,up,Jimmy Cliff,Reggae Night,19,4,44,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),9,2,42,,,,
13,up,Sinsemilia,Tout le bonheur du monde,18,1,44,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,11,2,44,,,,
15,-,Bob Marley & The Wailers,Three Little Birds,-,1,39,,,,
16,down,UB40,Kingston Town,13,2,44,,,,
17,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),7,3,44,,,,
18,-,UB40 & Chrissie Hynde,I Got You Babe,-,18,18,,,,
19,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),15,15,8,,,,
20,up,Don Omar,Dile,25,8,44,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,29,1,43,,,,
22,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],16,14,44,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,14,7,44,,,,
24,down,Taïro,Une seule vie,20,14,41,,,,
25,up,Inner Circle,Sweat (A La La La La Long),62,25,16,,,,
26,down,Alpha Blondy,Brigadier Sabari,21,4,41,,,,
27,-,Princess Lover,Mon soleil,-,27,16,,,,
28,up,Justin Wellington,Iko Iko (feat. Small Jam),39,1,2,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,1,44,,,,
30,down,Alpha Blondy & The Wailers,Jerusalem,23,5,44,,,,
31,down,UB40,Red Red Wine (Edit),27,10,43,,,,
32,-,Nailah Blackman & Medz Boss,Say Less,-,32,1,,,,
33,up,Pierpoljak,Je sais pas jouer,46,19,44,,,,
34,-,Skip Marley,Faith,-,34,1,,,,
35,up,Colonel Reyel,Toi et moi,48,18,35,,,,
36,up,Dub Inc,My Freestyle,38,25,41,,,,
37,up,Sugar Daddy,Sweet Soca Music,41,17,42,,,,
38,down,Bob Marley & The Wailers,Redemption Song,36,1,44,,,,
39,-,Guy Al Mc,Riddim Lan Bad,-,39,1,,,,
40,up,NZH,Princess (Radio Edit),43,19,37,,,,
41,up,Stand High Patrol,Brest Bay,53,18,38,,,,
42,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),79,28,38,,,,
43,down,Tom Frager,Lady Mélody,33,5,41,,,,
44,down,DJ Bryan,Bad Man Time (feat. Poplane & Kalash),17,17,3,,,,
45,up,Bob Marley & The Wailers,Buffalo Soldier,85,14,40,,,,
46,up,Bob Marley & The Wailers,Jamming,99,14,40,,,,
47,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,20,13,,,,
48,-,SCARS,Déterminé,-,48,1,,,,
49,up,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",100,39,30,,,,
50,-,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,-,45,22,,,,
51,-,Turbulence,Nah Sell Out (Acapella),-,51,1,,,,
52,-,Taïro,Bonne w**d,-,41,33,,,,
53,-,Stand High Patrol,The Big Tree,-,45,29,,,,
54,up,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),82,35,39,,,,
55,-,Colonel Reyel,Aurélie,-,45,31,,,,
56,-,Inna Vision & Kanakamon,Pay No Mind,-,56,1,,,,
57,down,Shaggy,Boombastic,10,1,44,,,,
58,-,Pierpoljak,Pierpoljak (radio edit),-,54,26,,,,
59,-,Hayvee,De Sortie (feat. Wishann Asma),-,59,1,,,,
60,-,The Skints,Get Ready,-,60,1,,,,
61,-,Mr. Williamz & Heavy Baile,Do Your Ting (feat. Leo Justi & Ruxell),-,61,1,,,,
62,down,Jimmy Cliff,Many Rivers to Cross,31,11,11,,,,
63,-,Carlton Livingston & Tandaro,What About My Heart,-,63,1,,,,
64,-,Pepper Star & Tandaro,Can I Have It,-,64,1,,,,
65,-,Squash & Vybz Kartel,Can't Be the Same,-,65,1,,,,
66,down,Patrice,Soulstorm,32,7,44,,,,
67,down,Dub Inc,Rude Boy,24,6,44,,,,
68,down,Dub Inc,Tout ce qu'ils veulent,44,20,43,,,,
69,-,Pupajim,TV Addict,-,19,29,,,,
70,-,Pupajim,Business of War,-,20,30,,,,
71,down,Protoje,Switch It Up (feat. Koffee),37,37,2,,,,
72,-,Alpha Blondy,Sweet Fanta Diallo,-,20,34,,,,
73,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,42,17,30,,,,
74,-,RDX,Kotch,-,46,30,,,,
75,-,Sinsemilia,La mauvaise réputation,-,48,30,,,,
76,-,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),-,23,24,,,,
77,-,Black Uhuru,Solidarity (Zeus B Held Remix),-,77,1,,,,
78,-,I-Octane,Buss a Blank,-,78,1,,,,
79,-,RDX,Jump (Radio Edit),-,42,31,,,,
80,-,Stepart,Another Night (feat. Pupajim),-,51,23,,,,
81,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],30,7,40,,,,
82,-,Mavado,At the Top (Just Us),-,82,1,,,,
83,-,Kabaka Pyramid,Tribulation,-,83,1,,,,
84,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,3,33,,,,
85,-,Rick Haze & Gary Dread,Big Smoke (feat. Inna Vision),-,85,1,,,,
86,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,45,24,43,,,,
87,-,Nicodemus,Hail Nico Dread,-,87,1,,,,
88,-,Alpha Blondy,I Wish You Were Here,-,41,1,,,,
89,down,Madness,One Step Beyond,35,1,42,,,,
90,-,Collie Buddz,Blind to You,-,51,24,,,,
91,-,Dezil',San ou,-,54,23,,,,
92,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,56,23,,,,
93,-,Gyptian,Wine Slow,-,53,21,,,,
94,-,Million Stylez,Miss Fatty,-,60,19,,,,
95,-,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),-,61,6,,,,
96,-,Sean Paul,Ever Blazin',-,40,24,,,,
97,-,UB40,Red Red Wine (12'' Version),-,47,26,,,,
98,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,55,17,,,,
99,-,Kalash,Plézi,-,59,19,,,,
100,-,Sean Paul,We Be Burnin' (Recognize It),-,16,18,,,,
