Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romain Virgo & Christopher Martin,Glow,1,1,151,,,,
2,up,NG,Hiroshima (Extended),2,1,153,,,,
3,up,Bob Marley & The Wailers,Want More,3,1,159,,,,
4,up,Inna de Yard,Tribute to My Sista (feat. Derajah),4,3,161,,,,
5,up,Abdoul,Tika,5,4,150,,,,
6,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],6,5,150,,,,
7,up,Ras Teo & Ashanti Selah,No Matter Wah,7,6,164,,,,
8,up,Protoje,Like Royalty (feat. Popcaan),8,7,164,,,,
9,up,Le Jèm'ss,Wakanda,9,7,162,,,,
10,up,Colonel Reyel,Toutes les nuits,15,2,187,,,,
11,down,Gyptian,Hold You (Hold Yuh),10,4,197,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,11,2,208,,,,
13,up,Kevin Lyttle,Turn Me On,14,4,199,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),13,1,147,,,,
15,up,Jimmy Cliff,Reggae Night,16,4,205,,,,
16,up,Sean Paul,Temperature,17,1,208,,,,
17,up,Nèg'Marrons & Frankie Paul,Le bilan,19,3,205,,,,
18,up,Sean Paul,We Be Burnin' (Recognize It),20,16,146,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,1,129,,,,
20,up,Colonel Reyel,Toi et moi,21,18,178,,,,
21,up,Sugar Daddy,Sweet Soca Music,26,17,180,,,,
22,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,22,17,176,,,,
23,up,Stand High Patrol,Brest Bay,23,18,178,,,,
24,up,NZH,Princess (Radio Edit),24,19,180,,,,
25,up,Pupajim,TV Addict,25,19,157,,,,
26,-,Pupajim,Business of War,-,20,148,,,,
27,-,Vanessa Bling,Mood Swing,-,27,1,,,,
28,-,Richie Stephens,Statue of a Fool,-,28,1,,,,
29,-,Creation Rebel,Swiftly (The Right One) [feat. Prince Far I],-,29,1,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,28,1,185,,,,
31,-,P.L.L,MAYA,-,1,5,,,,
32,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,7,132,,,,
33,-,Popcaan,Silence,-,2,142,,,,
34,-,N'Ken & JD/JDS,Gadé Bien,-,34,1,,,,
35,-,Alpha Blondy,Stewball,-,35,1,,,,
36,-,Posh Morris,Strip Tease,-,36,1,,,,
37,-,Daipivo,Salade,-,37,1,,,,
38,-,Iwaata & DethWrld,Tun Di Ada Way,-,38,1,,,,
39,-,Iwaata & DethWrld,Tun Di Ada Way,-,39,1,,,,
40,-,Brahim,Ne me quitte pas,-,40,1,,,,
