Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),1,1,10,,,,
2,up,Romain Virgo & Christopher Martin,Glow,3,1,8,,,,
3,up,Dub Shepherds & Jolly Joseph,Aquarius,21,3,7,,,,
4,up,NG,Hiroshima (Extended),4,1,8,,,,
5,up,Popcaan,Silence,5,2,8,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),30,2,52,,,,
7,up,Inna de Yard,Tribute to My Sista (feat. Derajah),7,3,9,,,,
8,up,Ras Teo & Ashanti Selah,No Matter Wah,8,6,8,,,,
9,up,Protoje,Like Royalty (feat. Popcaan),10,7,12,,,,
10,up,Sean Paul,Temperature,20,1,54,,,,
11,down,Le Jèm'ss,Wakanda,9,7,9,,,,
12,down,Colonel Reyel,Celui,11,1,53,,,,
13,up,Colonel Reyel,Toutes les nuits,13,2,52,,,,
14,down,Bob Marley & The Wailers,Is This Love,12,1,54,,,,
15,up,UB40,Kingston Town,24,2,54,,,,
16,down,Tryö,Désolé pour hier soir,15,1,54,,,,
17,up,Gyptian,Hold You (Hold Yuh),18,4,52,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,7,54,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,22,2,54,,,,
20,up,Dub Inc,Rude Boy,46,6,54,,,,
21,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),25,15,18,,,,
22,down,Sinsemilia,Tout le bonheur du monde,14,1,54,,,,
23,up,Don Omar,Dile,26,8,54,,,,
24,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,14,54,,,,
25,up,Jimmy Cliff,Many Rivers to Cross,28,11,21,,,,
26,up,Jimmy Cliff,Reggae Night,43,4,54,,,,
27,up,Alpha Blondy,Brigadier Sabari,31,4,51,,,,
28,up,Nèg'Marrons & Frankie Paul,Le bilan,32,3,54,,,,
29,up,Patrice,Soulstorm,33,7,54,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,1,54,,,,
31,up,UB40,Red Red Wine (Edit),34,10,53,,,,
32,up,Dub Inc,Tout ce qu'ils veulent,35,20,53,,,,
33,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),6,2,10,,,,
34,down,Bob Marley & The Wailers,Want More,16,1,9,,,,
35,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,76,24,52,,,,
36,up,Bob Marley & The Wailers,Could You Be Loved,37,1,53,,,,
37,-,Abdoul,Tika,-,4,9,,,,
38,up,UB40,Food for Thought,38,3,51,,,,
39,up,Dub Inc,My Freestyle,39,25,51,,,,
40,up,Sugar Daddy,Sweet Soca Music,40,17,51,,,,
41,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,42,17,38,,,,
42,-,The Green,All I Need,-,42,1,,,,
43,-,Young Chang Mc,Amigo,-,16,1,,,,
44,-,Shaïan,Guerriers De La Lumière (Acoustique Version),-,44,1,,,,
45,up,Pierpoljak,Je sais pas jouer,88,19,54,,,,
46,up,Tom Frager,Lady Mélody,52,5,51,,,,
47,up,Shaggy,Boombastic,51,1,54,,,,
48,down,Bob Marley & The Wailers,Redemption Song,41,1,54,,,,
49,down,Danakil,Oublions,2,1,9,,,,
50,up,Stand High Patrol,Brest Bay,62,18,47,,,,
51,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),44,28,47,,,,
52,down,Pupajim,TV Addict,50,19,37,,,,
53,up,Madness,One Step Beyond,74,1,52,,,,
54,down,Pupajim,Business of War,53,20,36,,,,
55,down,Alpha Blondy,Sweet Fanta Diallo,54,20,41,,,,
56,down,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),55,35,46,,,,
57,down,Bob Marley & The Wailers,Jamming,56,14,48,,,,
58,down,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",57,39,36,,,,
59,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,3,54,,,,
60,down,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,58,45,29,,,,
61,down,Bob Marley & The Wailers,Buffalo Soldier,60,14,47,,,,
62,down,Taïro,Bonne w**d,59,41,39,,,,
63,-,Kalash,Bando,-,33,42,,,,
64,up,Kevin Lyttle,Turn Me On,95,4,54,,,,
65,down,Colonel Reyel,Aurélie,61,45,37,,,,
66,down,RDX,Kotch,63,46,36,,,,
67,up,UB40,Red Red Wine (12'' Version),75,47,30,,,,
68,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),92,3,39,,,,
69,-,Bob Marley & The Wailers,Three Little Birds,-,1,43,,,,
70,up,Protoje,Rasta Love (feat. Ky-Mani Marley),99,55,21,,,,
71,down,Taïro,Une seule vie,29,14,51,,,,
72,up,Gyptian,Wine Slow,98,53,25,,,,
73,-,Dezil',San ou,-,54,25,,,,
74,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,56,24,,,,
75,down,Sinsemilia,La mauvaise réputation,70,48,36,,,,
76,down,Colonel Reyel,Toi et moi,36,18,45,,,,
77,-,Stepart,Another Night (feat. Pupajim),-,51,27,,,,
78,-,Danakil,Marre,-,59,2,,,,
79,-,Sean Paul,We Be Burnin' (Recognize It),-,16,19,,,,
80,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],81,7,47,,,,
81,-,Million Stylez,Miss Fatty,-,60,20,,,,
82,-,Fabrice,Why,-,82,1,,,,
83,-,Popcaan,TWIST & TURN (Instrumental),-,83,1,,,,
84,-,Ce'Cile,Rain,-,84,1,,,,
85,-,Little Guerrier,Live Together,-,85,1,,,,
86,-,Fabrice,Mister,-,86,1,,,,
87,up,Pierpoljak,Pierpoljak (radio edit),96,54,31,,,,
88,up,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),94,23,29,,,,
89,up,Alpha Blondy,I Wish You Were Here,100,41,5,,,,
90,-,City Kay & Luciano,Better Tomorrow,-,90,1,,,,
91,-,Fabrice,Leave Us Alone,-,91,1,,,,
92,-,Yaniss Odua,Chalawa,-,66,13,,,,
93,-,Haïti Selassie,Dread Rasta (Radio Edit),-,93,1,,,,
94,up,Collie Buddz,Blind to You,97,51,28,,,,
95,-,Princess Lover,Mon soleil,-,27,19,,,,
96,down,Sean Paul,Ever Blazin',71,40,29,,,,
97,-,Kalash,Plézi,-,59,20,,,,
98,-,UB40 & Chrissie Hynde,I Got You Babe,-,18,20,,,,
99,-,Kalash,Chanson du Mwaka,-,65,16,,,,
100,-,Busy Signal,Come Over (Missing You),-,66,16,,,,
