Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tryö,Désolé pour hier soir,7,1,9,,,,
2,up,Sinsemilia,Tout le bonheur du monde,3,1,9,,,,
3,down,Bob Marley & The Wailers,Is This Love,1,1,9,,,,
4,up,Colonel Reyel,Celui,4,1,9,,,,
5,down,Sean Paul,Temperature,2,1,9,,,,
6,up,Colonel Reyel,Toutes les nuits,6,2,9,,,,
7,down,Jimmy Cliff,Reggae Night,5,4,9,,,,
8,up,Gyptian,Hold You (Hold Yuh),9,4,9,,,,
9,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),15,3,9,,,,
10,up,Shaggy,Boombastic,12,1,9,,,,
11,down,Kevin Lyttle,Turn Me On,10,4,9,,,,
12,down,UB40,Kingston Town,8,2,9,,,,
13,up,Nèg'Marrons & Frankie Paul,Le bilan,21,3,9,,,,
14,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,7,9,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,18,2,9,,,,
16,up,UB40,Red Red Wine (Edit),32,10,9,,,,
17,up,Don Omar,Dile,22,8,9,,,,
18,down,UB40,Food for Thought,17,3,9,,,,
19,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,14,9,,,,
20,up,Taïro,Une seule vie,27,14,7,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,25,1,9,,,,
22,up,Patrice,Soulstorm,28,7,9,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,1,9,,,,
24,down,Alpha Blondy & The Wailers,Jerusalem,11,5,9,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,1,9,,,,
26,up,Dub Inc,Rude Boy,29,6,9,,,,
27,down,Sean Paul,No Lie (feat. Dua Lipa),16,2,9,,,,
28,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],43,7,9,,,,
29,down,Bob Marley & The Wailers,Redemption Song,26,1,9,,,,
30,up,Sugar Daddy,Sweet Soca Music,33,17,9,,,,
31,-,Koffee,Toast,-,5,5,,,,
32,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,36,24,9,,,,
33,up,Stand High Patrol,Brest Bay,34,18,8,,,,
34,-,NZH,Princess (Radio Edit),-,19,8,,,,
35,down,Madness,One Step Beyond,13,1,9,,,,
36,up,Alpha Blondy,Sweet Fanta Diallo,37,20,8,,,,
37,up,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),38,35,9,,,,
38,up,Dub Inc,Tout ce qu'ils veulent,40,20,9,,,,
39,down,Bob Marley & The Wailers,Jamming,23,14,9,,,,
40,up,Pierpoljak,Je sais pas jouer,42,19,9,,,,
41,down,Vybz Kartel,Summer Time,39,37,7,,,,
42,down,Bob Marley & The Wailers,Buffalo Soldier,31,14,9,,,,
43,down,Taïro,Bonne w**d,41,41,9,,,,
44,-,Pupajim,TV Addict,-,19,6,,,,
45,down,RDX,Jump (Radio Edit),44,42,9,,,,
46,-,Pupajim,Business of War,-,20,6,,,,
47,down,Stand High Patrol,The Big Tree,45,45,7,,,,
48,up,Colonel Reyel,Aurélie,52,45,9,,,,
49,-,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,-,17,3,,,,
50,down,Dub Inc,My Freestyle,47,25,9,,,,
51,down,RDX,Kotch,46,46,9,,,,
52,down,UB40,Red Red Wine (12'' Version),48,47,9,,,,
53,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],51,20,4,,,,
54,-,Tiken Jah Fakoly,Tête de mule,-,54,1,,,,
55,down,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),49,23,8,,,,
56,-,Stepart,Another Night (feat. Pupajim),-,51,7,,,,
57,down,Vybz Kartel,Yuh Love,50,50,8,,,,
58,up,Sean Paul,Ever Blazin',61,40,7,,,,
59,up,Collie Buddz,Blind to You,65,51,9,,,,
60,down,Bob Marley & The Wailers,Three Little Birds,14,1,8,,,,
61,down,Gyptian,Wine Slow,53,53,7,,,,
62,down,Dezil',San ou,54,54,8,,,,
63,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),56,3,8,,,,
64,down,Sinsemilia,La mauvaise réputation,58,48,8,,,,
65,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),57,56,8,,,,
66,down,Kalash,Plézi,60,59,7,,,,
67,-,Princess Lover,Mon soleil,-,27,6,,,,
68,up,Million Stylez,Miss Fatty,95,60,8,,,,
69,down,Sean Paul,We Be Burnin' (Recognize It),59,16,8,,,,
70,up,Kalash,Bando,79,33,9,,,,
71,-,Busy Signal,Come Over (Missing You),-,66,5,,,,
72,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,28,9,,,,
73,-,Pupajim,Amplifier,-,69,6,,,,
74,down,Yaniss Odua,Rouge jaune vert,62,51,8,,,,
75,-,Kalash,Chanson du Mwaka,-,65,5,,,,
76,down,Pierpoljak,Pierpoljak (radio edit),75,54,9,,,,
77,-,Trenz,Bam Ding,-,77,1,,,,
78,-,Madness,Night Boat To Cairo,-,78,1,,,,
79,-,Salaam Remi & Akon,One Time,-,79,1,,,,
80,-,Pupajim,Dancehall Scientist,-,75,6,,,,
81,-,Ka'ikena Scanlan,Utu Bang Bang,-,81,1,,,,
82,-,Colonel Reyel,Toi et moi,-,18,6,,,,
83,-,Ka'ikena Scanlan,Brains,-,83,1,,,,
84,down,Red Rat,Shelly-Ann,64,64,7,,,,
85,down,Musical Youth,Pass the Dutchie,66,29,6,,,,
86,-,Brian & Tony Gold & Red Dragon,Compliments On Your Kiss,-,86,1,,,,
87,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,87,1,,,,
88,-,Michigan and Smiley,Rub a Dub Style,-,88,1,,,,
89,-,"Lee ""Scratch"" Perry",Lee's Special in Dub,-,89,1,,,,
90,-,Turbulence,You're the One,-,90,1,,,,
91,-,Bishop Climate,The Prophecy Soukous,-,91,1,,,,
92,-,Bishop Climate,The Big Taste,-,92,1,,,,
93,-,One Love,Summer Breeze,-,93,1,,,,
94,down,Raggasonic,Légalisez La Ganja,69,46,4,,,,
95,-,Inner Circle,Sweat (A La La La La Long),-,25,6,,,,
96,down,Danakil,Marley,68,48,8,,,,
97,down,Kalash,Independent Gyal (feat. Pompis),71,31,4,,,,
98,down,Admiral T,Viser la victoire (feat. La Fouine & Medine) [Radio Edit],72,72,5,,,,
99,down,Olmyta,Tout le monde d'accord (feat. Kymaï) [Edit Mix],73,73,5,,,,
100,down,Tiken Jah Fakoly,Tonton D'america,76,76,3,,,,
