Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),1,1,6,,,,
2,up,NG,Hiroshima (Extended),4,1,4,,,,
3,-,Taiwan Mc,Let the Weed Bun (feat. Davojah) [Lp Mix],-,3,1,,,,
4,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),8,2,6,,,,
5,up,Inna de Yard,Tribute to My Sista (feat. Derajah),9,3,5,,,,
6,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],10,5,5,,,,
7,up,Protoje,Like Royalty (feat. Popcaan),7,7,8,,,,
8,up,Le Jèm'ss,Wakanda,13,7,5,,,,
9,up,Colonel Reyel,Celui,14,1,49,,,,
10,up,Tryö,Désolé pour hier soir,15,1,50,,,,
11,up,Gyptian,Hold You (Hold Yuh),16,4,48,,,,
12,up,Kevin Lyttle,Turn Me On,17,4,50,,,,
13,up,Dub Inc,Rude Boy,19,6,50,,,,
14,up,Sean Paul,Temperature,18,1,50,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,12,2,50,,,,
16,up,Shaggy,Boombastic,38,1,50,,,,
17,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),23,15,14,,,,
18,up,Don Omar,Dile,22,8,50,,,,
19,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,3,50,,,,
20,-,Romain Virgo & Christopher Martin,Glow,-,1,4,,,,
21,up,Jimmy Cliff,Many Rivers to Cross,25,11,17,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,7,50,,,,
23,down,Jimmy Cliff,Reggae Night,11,4,50,,,,
24,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,14,50,,,,
25,up,Taïro,Une seule vie,26,14,47,,,,
26,-,Dub Shepherds & Jolly Joseph,Aquarius,-,3,3,,,,
27,down,Sean Paul,No Lie (feat. Dua Lipa),20,2,48,,,,
28,up,Alpha Blondy,Brigadier Sabari,29,4,47,,,,
29,up,Colonel Reyel,Toutes les nuits,93,2,48,,,,
30,up,Sinsemilia,Tout le bonheur du monde,40,1,50,,,,
31,-,Popcaan,Silence,-,2,4,,,,
32,down,UB40,Kingston Town,21,2,50,,,,
33,up,Nèg'Marrons & Frankie Paul,Le bilan,35,3,50,,,,
34,up,Bob Marley & The Wailers,Redemption Song,47,1,50,,,,
35,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,1,50,,,,
36,down,Danakil,Oublions,3,1,6,,,,
37,up,Alpha Blondy & The Wailers,Jerusalem,39,5,50,,,,
38,up,UB40,Red Red Wine (Edit),41,10,49,,,,
39,down,Bob Marley & The Wailers,Is This Love,5,1,50,,,,
40,-,Ras Teo & Ashanti Selah,No Matter Wah,-,6,4,,,,
41,up,UB40,Food for Thought,43,3,47,,,,
42,-,Daddy Mory,Belles Paroles (feat. SAÏK),-,42,1,,,,
43,up,Bob Marley & The Wailers,Three Little Birds,99,1,42,,,,
44,down,Bob Marley & The Wailers,Want More,6,1,6,,,,
45,up,Madness,One Step Beyond,60,1,48,,,,
46,up,Dub Inc,My Freestyle,46,25,47,,,,
47,down,Sugar Daddy,Sweet Soca Music,45,17,47,,,,
48,down,Patrice,Soulstorm,33,7,50,,,,
49,down,Bob Marley & The Wailers,Could You Be Loved,44,1,49,,,,
50,down,Dub Inc,Tout ce qu'ils veulent,48,20,49,,,,
51,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,49,17,34,,,,
52,down,Sinsemilia,Tout le bonheur du monde (Live),30,29,4,,,,
53,down,Stand High Patrol,Brest Bay,51,18,43,,,,
54,down,Pierpoljak,Je sais pas jouer,52,19,50,,,,
55,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,55,24,48,,,,
56,-,Eternity Riddim,Eternity Riddim,-,56,1,,,,
57,-,The Wailers,I Shot the Sheriff,-,45,3,,,,
58,-,Prince Fatty,The Model (feat. Shniece McMenamin & Horseman),-,58,1,,,,
59,-,Nawlage,Since We Met,-,59,1,,,,
60,-,Kalash,Bando,-,33,40,,,,
61,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),53,28,43,,,,
62,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),69,3,36,,,,
63,-,PAUA,Darling,-,63,1,,,,
64,-,"Style Project, Ivette Moraes & Corcovado Frequency",Doin' Time,-,64,1,,,,
65,-,Beres Hammond,Still Waiting,-,65,1,,,,
66,-,Vybz Kartel,Yami Bolo,-,66,1,,,,
67,down,Colonel Reyel,Toi et moi,42,18,41,,,,
68,-,Prince Fatty & Shniece McMenamin,Black Rabbit,-,68,1,,,,
69,-,Bob Marley & The Wailers,Waiting In Vain,-,35,3,,,,
70,-,Slatta,Jab on It (feat. Boyzie & Tallpree),-,70,1,,,,
71,-,Morgan Heritage,Here to Stay,-,71,1,,,,
72,-,Busy Signal,Chip Chop,-,72,1,,,,
73,-,George White Group & Luca Giacco,Halo,-,73,1,,,,
74,down,Justin Wellington,Iko Iko (feat. Small Jam),37,1,7,,,,
75,-,Nepole,Bring Back the Love (feat. Kylo),-,75,1,,,,
76,-,The Selecter,The Avengers Theme,-,76,1,,,,
77,-,Morgan Heritage,Tell Me How Come,-,77,1,,,,
78,-,Lutan Fyah,Work & Save,-,78,1,,,,
79,-,"Tjy, Renel & Rouspect",La débauche,-,79,1,,,,
80,down,Wetty Beatz & Triniboi Joocie,Bottle over Head,24,24,4,,,,
81,-,Pressure,Can't Get We Out,-,81,1,,,,
82,-,HoodCelebrityy & Kash Doll,So Pretty,-,82,1,,,,
83,down,NZH,Princess (Radio Edit),50,19,42,,,,
84,-,Tjy,Les reins,-,84,1,,,,
85,-,Gregory Isaacs,Cool Down the Pace,-,85,1,,,,
86,-,Kabaka Pyramid,Stress Relief (Tun up the Sound),-,86,1,,,,
87,-,Olatunji & System32,Doing It,-,87,1,,,,
88,-,Tjy,Banana,-,88,1,,,,
89,-,Beres Hammond,Live My Life,-,89,1,,,,
90,-,Voice,Dancing Away,-,90,1,,,,
91,-,One Time Music,Pure Time Riddim (Instrumental),-,91,1,,,,
92,-,Fantan Mojah,My Love,-,92,1,,,,
93,-,Jahvillani,First Class Flight (feat. Prince Swanny),-,93,1,,,,
94,-,Anthony B,Gallis Degree,-,94,1,,,,
95,-,Perfect Timing,Blessing,-,95,1,,,,
96,-,Richie Spice,Earth a Run Red,-,96,1,,,,
97,-,Kabaka Pyramid,Never Trod Alone,-,97,1,,,,
98,-,Neeqah,Gifted,-,98,1,,,,
99,down,Tom Frager,Lady Mélody,91,5,47,,,,
100,down,Pupajim,TV Addict,54,19,33,,,,
