Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,26,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,1,88,,,,
3,up,Val Bennet,The Russians Are Coming,4,1,26,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,75,,,,
5,up,Manudigital,Strictly That Style (feat. Dapatch),5,3,29,,,,
6,-,Chezidek,All My Life Version,-,4,28,,,,
7,up,P.L.L,Ocho (feat. DJ SEBB),7,5,26,,,,
8,down,Conkarah,Banana (feat. Shaggy),6,2,48,,,,
9,down,Paille,Bloodclat,8,2,33,,,,
10,up,UB40,Food for Thought,53,3,79,,,,
11,up,Were-vana,Bombardé,14,9,11,,,,
12,down,Romain Virgo & Christopher Martin,Glow,9,1,40,,,,
13,down,Danakil,Oublions,10,1,43,,,,
14,down,NG,Hiroshima (Extended),11,1,37,,,,
15,down,Popcaan,Silence,13,2,40,,,,
16,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),15,2,44,,,,
17,up,Inna de Yard,Tribute to My Sista (feat. Derajah),17,3,43,,,,
18,up,Abdoul,Tika,18,4,38,,,,
19,up,Ras Teo & Ashanti Selah,No Matter Wah,19,6,43,,,,
20,up,Sinsemilia,Tout le bonheur du monde,24,1,89,,,,
21,down,Protoje,Like Royalty (feat. Popcaan),20,7,44,,,,
22,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),27,8,12,,,,
23,down,Le Jèm'ss,Wakanda,21,7,42,,,,
24,down,Colonel Reyel,Celui,22,1,88,,,,
25,down,Gyptian,Hold You (Hold Yuh),23,4,83,,,,
26,down,Kevin Lyttle,Turn Me On,25,4,88,,,,
27,down,Sean Paul,Temperature,26,1,87,,,,
28,up,Dub Inc,Rude Boy,35,6,88,,,,
29,down,Jimmy Cliff,I Can See Clearly Now,12,2,89,,,,
30,down,UB40,Kingston Town,29,2,87,,,,
31,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],28,28,5,,,,
32,down,Don Omar,Dile,31,8,87,,,,
33,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),33,15,51,,,,
34,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,14,87,,,,
35,up,Jimmy Cliff,Reggae Night,36,4,87,,,,
36,up,Taïro,Une seule vie,38,14,76,,,,
37,up,Shaggy,Boombastic,39,1,87,,,,
38,up,Alpha Blondy,Brigadier Sabari,41,4,82,,,,
39,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,3,89,,,,
40,up,Sinsémilia,Tout le bonheur du monde (30 ans),43,28,10,,,,
41,up,Nèg'Marrons & Frankie Paul,Le bilan,44,3,85,,,,
42,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,7,88,,,,
43,up,Bob Marley & The Wailers,Is This Love,45,1,89,,,,
44,down,Jimmy Cliff,Many Rivers to Cross,42,11,56,,,,
45,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",46,1,87,,,,
46,-,Bob Marley & The Wailers,Want More,-,1,41,,,,
47,up,Alpha Blondy & The Wailers,Jerusalem,47,5,84,,,,
48,down,Blaiz Fyah & Tribal Kush,Bad,16,16,7,,,,
49,down,UB40,Red Red Wine (Edit),48,10,86,,,,
50,up,Sean Paul,No Lie (feat. Dua Lipa),50,2,86,,,,
51,up,Colonel Reyel,Toi et moi,51,18,71,,,,
52,up,Bob Marley & The Wailers,Could You Be Loved,52,1,87,,,,
53,up,Patrice,Soulstorm,60,7,84,,,,
54,down,Dub Inc,Tout ce qu'ils veulent,49,20,83,,,,
55,up,Pierpoljak,Je sais pas jouer,61,19,84,,,,
56,down,Sugar Daddy,Sweet Soca Music,54,17,76,,,,
57,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,63,24,82,,,,
58,down,Dub Inc,My Freestyle,55,25,80,,,,
59,down,Stand High Patrol,Brest Bay,57,18,70,,,,
60,-,Jason Mraz,Be Where Your Feet Are,-,60,1,,,,
61,up,Madness,One Step Beyond,64,1,82,,,,
62,up,Alpha Blondy,Sweet Fanta Diallo,67,20,67,,,,
63,up,Tom Frager,Lady Mélody,69,5,84,,,,
64,down,NZH,Princess (Radio Edit),56,19,71,,,,
65,-,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,-,17,66,,,,
66,-,Pachyman,Friday,-,66,1,,,,
67,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Down Lo Remix],-,67,3,,,,
68,-,TRICKR,Spaceship,-,68,1,,,,
69,-,Naâman,Outta Road,-,69,2,,,,
70,-,Tomorrow People,Just A Little Bit,-,70,1,,,,
71,-,Inna de Yard,Let the Water Run Dry (feat. Ken Boothe),-,65,1,,,,
72,-,Kaf Malbar,Béni tout',-,72,2,,,,
73,down,Ben Harper & Ziggy Marley,Spin It Faster,71,71,2,,,,
74,-,INTENCE,Indulge,-,74,1,,,,
75,-,Christopher Martin,You'll Never Find,-,75,1,,,,
76,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,69,1,,,,
77,-,Pachyman,Rocking,-,77,1,,,,
78,-,Mimi Maura & Los Aggrotones,Ain't Gonna Cry No More,-,78,1,,,,
79,-,Shenseea,Run Run,-,74,1,,,,
80,-,Matieu White,I Got You (feat. Bamby),-,7,1,,,,
81,-,Vybz Kartel,Dumper Truck (That Sweet Yuh),-,81,1,,,,
82,-,The Techniques,I Wish It Would Rain,-,82,1,,,,
83,-,Matieu White,Stratéji la,-,83,1,,,,
84,-,Scientist,My Crown,-,84,1,,,,
85,-,Burning Spear,Old Marcus Garvey,-,85,1,,,,
86,-,King Tubby & Ring Craft Posse,Ain't No Dub (feat. Ken Boothe),-,86,1,,,,
87,-,"O.B.F, Nazamba & Telly",Do Me Right,-,87,1,,,,
88,-,Stranjah Miller,Tun up Di Skeem,-,88,1,,,,
89,-,El Tonto,Caliente,-,89,1,,,,
90,-,O.B.F,Dubquake 2016,-,90,1,,,,
91,-,Richard Parker,Loimata Maligi,-,91,1,,,,
92,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),58,28,73,,,,
93,-,Fil Callender,Baby My Love,-,93,1,,,,
94,down,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),68,35,71,,,,
95,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],65,7,73,,,,
96,down,Bob Marley & The Wailers,Jamming,70,14,76,,,,
97,up,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,100,45,52,,,,
98,-,Bob Marley & The Wailers,Buffalo Soldier,-,14,68,,,,
99,-,Kalash,Bando,-,33,65,,,,
100,-,Taïro,Bonne w**d,-,41,60,,,,
