Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tryö,Désolé pour hier soir,1,1,14,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,15,2,14,,,,
3,up,Sinsemilia,Tout le bonheur du monde,3,1,14,,,,
4,down,Colonel Reyel,Toutes les nuits,2,2,14,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,1,14,,,,
6,up,Gyptian,Hold You (Hold Yuh),8,4,14,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),14,2,14,,,,
8,down,Jimmy Cliff,Reggae Night,7,4,14,,,,
9,down,Kevin Lyttle,Turn Me On,5,4,14,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,1,14,,,,
11,up,Sean Paul,Temperature,13,1,14,,,,
12,up,Don Omar,Dile,17,8,14,,,,
13,up,Nèg'Marrons & Frankie Paul,Le bilan,26,3,14,,,,
14,up,Taïro,Une seule vie,21,14,12,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,19,1,14,,,,
16,up,Alpha Blondy,Brigadier Sabari,24,4,11,,,,
17,down,Shaggy,Boombastic,10,1,14,,,,
18,up,Bob Marley & The Wailers,Redemption Song,23,1,14,,,,
19,up,Patrice,Soulstorm,25,7,14,,,,
20,down,UB40,Kingston Town,4,2,14,,,,
21,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),9,3,14,,,,
22,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],20,14,14,,,,
23,down,Dub Inc,Rude Boy,18,6,14,,,,
24,up,Alpha Blondy & The Wailers,Jerusalem,27,5,14,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,11,7,14,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,1,14,,,,
27,-,Datcha Dollar'z,Tek it to dem,-,27,1,,,,
28,up,Koffee,Toast,81,5,7,,,,
29,up,Madness,One Step Beyond,33,1,14,,,,
30,-,Sean Paul & Tove Lo,Calling On Me,-,2,1,,,,
31,up,Sugar Daddy,Sweet Soca Music,34,17,14,,,,
32,down,UB40,Red Red Wine (Edit),28,10,14,,,,
33,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,37,17,8,,,,
34,up,Stand High Patrol,Brest Bay,36,18,13,,,,
35,up,Dub Inc,Tout ce qu'ils veulent,35,20,14,,,,
36,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,28,13,,,,
37,down,UB40,Food for Thought,22,3,14,,,,
38,up,Alpha Blondy,Sweet Fanta Diallo,40,20,13,,,,
39,up,Dub Inc,My Freestyle,41,25,14,,,,
40,up,Vybz Kartel,Summer Time,42,37,12,,,,
41,up,Bob Marley & The Wailers,Jamming,43,14,14,,,,
42,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],31,7,14,,,,
43,up,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",47,39,10,,,,
44,up,Pierpoljak,Je sais pas jouer,49,19,14,,,,
45,down,Bob Marley & The Wailers,Buffalo Soldier,44,14,14,,,,
46,down,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),39,35,14,,,,
47,up,Taïro,Bonne w**d,48,41,14,,,,
48,up,RDX,Jump (Radio Edit),50,42,14,,,,
49,-,Colonel Reyel,Toi et moi,-,18,9,,,,
50,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),63,3,13,,,,
51,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,30,24,14,,,,
52,up,RDX,Kotch,52,46,14,,,,
53,down,Stand High Patrol,The Big Tree,51,45,12,,,,
54,up,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,57,45,3,,,,
55,-,NZH,Princess (Radio Edit),-,19,11,,,,
56,down,Bob Marley & The Wailers,Three Little Birds,12,1,13,,,,
57,up,Kalash,Bando,61,33,14,,,,
58,-,El Chulo & Dj Conds,Prende 1 2 3,-,58,1,,,,
59,up,Sinsemilia,La mauvaise réputation,67,48,13,,,,
60,down,Stepart,Another Night (feat. Pupajim),56,51,12,,,,
61,up,Pierpoljak,Pierpoljak (radio edit),72,54,14,,,,
62,down,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),54,23,13,,,,
63,-,Koffee,W (feat. Gunna),-,1,3,,,,
64,-,Dexterman,Funéraille,-,64,1,,,,
65,-,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",-,65,1,,,,
66,down,Colonel Reyel,Aurélie,60,45,14,,,,
67,-,Krys,Tou sa ou ka fè,-,67,1,,,,
68,down,Colonel Reyel,Celui,29,1,14,,,,
69,-,Maurane Voyer,BGPV (Acapela),-,69,1,,,,
70,-,UB40,(I Can't Help) Falling in Love With You,-,35,1,,,,
71,-,Konshens,Gwaan,-,71,1,,,,
72,-,General Degree & Rookie Production,Bodyguard,-,72,1,,,,
73,down,UB40,Red Red Wine (12'' Version),53,47,14,,,,
74,-,Maylan Manaza,Le bon koma ? (feat. MC Trompette),-,74,1,,,,
75,-,Kimmy,Seeking My Dreams,-,75,1,,,,
76,-,Edalam,Gwo Tete (feat. Mega) [Radio Edit],-,56,1,,,,
77,down,Gyptian,Wine Slow,59,53,12,,,,
78,-,Black Uhuru,Guess Who's Coming to Dinner,-,78,1,,,,
79,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],45,20,8,,,,
80,-,Machel Montano,Loyalty,-,80,1,,,,
81,-,Sister Carol,Wild Thing,-,81,1,,,,
82,-,Madness,(Don't Let Them) Catch You Crying,-,82,1,,,,
83,-,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),-,1,1,,,,
84,-,Fyah Sthar & Gyptian,Never Give Up,-,84,1,,,,
85,-,Kolohe Kai,Natural High (Dub),-,85,1,,,,
86,-,Lt. Stitchie,Dem No Good (feat. Fantan Mojah),-,86,1,,,,
87,-,Lt. Stitchie,Business,-,87,1,,,,
88,-,Jafrass,Oh! God,-,88,1,,,,
89,up,Shabba Ranks,Mr. Loverman,97,71,7,,,,
90,down,Sean Paul,Ever Blazin',70,40,11,,,,
91,down,Vybz Kartel,Yuh Love,55,50,13,,,,
92,down,Dezil',San ou,62,54,13,,,,
93,-,Kalash,Plézi,-,59,10,,,,
94,down,Protoje,Rasta Love (feat. Ky-Mani Marley),58,55,10,,,,
95,down,UB40 & Chrissie Hynde,I Got You Babe,66,18,10,,,,
96,down,Collie Buddz,Blind to You,79,51,14,,,,
97,down,Million Stylez,Miss Fatty,65,60,13,,,,
98,down,Kalash,Chanson du Mwaka,69,65,10,,,,
99,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),64,56,13,,,,
100,down,Busy Signal,Come Over (Missing You),71,66,10,,,,
