Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),1,1,14,,,,
2,up,Romain Virgo & Christopher Martin,Glow,2,1,12,,,,
3,up,Danakil,Oublions,3,1,13,,,,
4,-,J Boog,Let's Do It Again,-,1,10,,,,
5,down,Dub Shepherds & Jolly Joseph,Aquarius,4,3,11,,,,
6,up,Popcaan,Silence,7,2,12,,,,
7,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),8,2,14,,,,
8,up,Bob Marley & The Wailers,Redemption Song,30,1,57,,,,
9,up,Inna de Yard,Tribute to My Sista (feat. Derajah),9,3,13,,,,
10,up,Abdoul,Tika,11,4,13,,,,
11,up,Bob Marley & The Wailers,Is This Love,43,1,58,,,,
12,up,Ras Teo & Ashanti Selah,No Matter Wah,12,6,12,,,,
13,up,Protoje,Like Royalty (feat. Popcaan),13,7,16,,,,
14,up,Le Jèm'ss,Wakanda,14,7,13,,,,
15,up,Colonel Reyel,Celui,16,1,57,,,,
16,up,Colonel Reyel,Toutes les nuits,17,2,56,,,,
17,up,Gyptian,Hold You (Hold Yuh),19,4,56,,,,
18,up,Kevin Lyttle,Turn Me On,22,4,58,,,,
19,down,NG,Hiroshima (Extended),6,1,12,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,23,2,58,,,,
21,up,Nèg'Marrons & Frankie Paul,Le bilan,28,3,57,,,,
22,down,Sean Paul,Temperature,10,1,58,,,,
23,down,Don Omar,Dile,15,8,58,,,,
24,-,Bob Marley & The Wailers,Three Little Birds,-,1,44,,,,
25,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),25,15,22,,,,
26,up,Jimmy Cliff,Many Rivers to Cross,40,11,25,,,,
27,up,Taïro,Une seule vie,46,14,53,,,,
28,up,Dub Inc,Rude Boy,34,6,58,,,,
29,up,UB40,Kingston Town,29,2,58,,,,
30,-,Manudigital,Strictly That Style (feat. Dapatch),-,3,2,,,,
31,-,Chezidek,All My Life Version,-,4,2,,,,
32,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,14,58,,,,
33,up,Alpha Blondy,Brigadier Sabari,35,4,53,,,,
34,down,Shaggy,Boombastic,24,1,58,,,,
35,down,Patrice,Soulstorm,27,7,56,,,,
36,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,1,57,,,,
37,down,Sinsemilia,Tout le bonheur du monde,18,1,58,,,,
38,down,Alpha Blondy & The Wailers,Jerusalem,5,5,55,,,,
39,-,P.L.L,Ocho (feat. DJ SEBB),-,5,2,,,,
40,down,Colonel Reyel,Toi et moi,39,18,47,,,,
41,up,Tom Frager,Lady Mélody,80,5,55,,,,
42,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,88,24,55,,,,
43,up,Bob Marley & The Wailers,Could You Be Loved,91,1,57,,,,
44,up,Madness,One Step Beyond,94,1,55,,,,
45,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,3,41,,,,
46,up,Dub Inc,My Freestyle,52,25,53,,,,
47,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,3,58,,,,
48,up,Pierpoljak,Je sais pas jouer,86,19,56,,,,
49,up,UB40,Red Red Wine (Edit),68,10,56,,,,
50,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,57,17,40,,,,
51,up,NZH,Princess (Radio Edit),58,19,47,,,,
52,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,7,58,,,,
53,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),61,28,49,,,,
54,up,Alpha Blondy,Sweet Fanta Diallo,65,20,44,,,,
55,-,The Simpkin Project,Hustling,-,55,1,,,,
56,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,19,4,,,,
57,up,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),82,35,48,,,,
58,-,Bob Marley & The Wailers,Jamming,-,14,51,,,,
59,down,UB40,Food for Thought,38,3,53,,,,
60,up,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",83,39,38,,,,
61,down,Sean Paul,No Lie (feat. Dua Lipa),56,2,56,,,,
62,down,Dub Inc,Tout ce qu'ils veulent,37,20,55,,,,
63,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],81,5,11,,,,
64,-,Naâman,Lucky Day,-,64,1,,,,
65,up,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,84,45,31,,,,
66,up,Taïro,Bonne w**d,85,41,41,,,,
67,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],49,7,49,,,,
68,-,Bob Marley & The Wailers,Buffalo Soldier,-,14,48,,,,
69,down,Sugar Daddy,Sweet Soca Music,53,17,53,,,,
70,up,Stand High Patrol,The Big Tree,87,45,35,,,,
71,up,Colonel Reyel,Aurélie,96,45,39,,,,
72,down,Pupajim,TV Addict,64,19,39,,,,
73,-,Jahneration,Turning,-,73,1,,,,
74,down,Jimmy Cliff,Reggae Night,71,4,58,,,,
75,-,New York Ska-Jazz Ensemble,Harlem Nocturne,-,75,1,,,,
76,-,Sinsemilia,La mauvaise réputation,-,48,37,,,,
77,-,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",-,12,1,,,,
78,-,Kalash,Bando,-,33,43,,,,
79,-,Pupajim,Business of War,-,20,37,,,,
80,-,Koffee,Lockdown,-,6,9,,,,
81,-,Sinsemilia,Prendre le temps,-,81,1,,,,
82,-,SOOTHSAYERS,Rat Race (Radio Edit),-,82,1,,,,
83,-,Irie Ites & Linval Thompson,Ganja Man (Mix),-,83,1,,,,
84,-,King Kalabash,I've Got to Go (feat. Cocoman),-,84,1,,,,
85,up,RDX,Kotch,90,46,38,,,,
86,-,Djo Black,Née princesse (feat. Lieutenant),-,86,1,,,,
87,-,Lost City & Riko Dan,Soundboy Calling,-,87,1,,,,
88,-,Djo Black,Jah veille,-,88,1,,,,
89,-,Dj tonymix,Manjel Nan Menw,-,89,1,,,,
90,-,FC Apatride UTD,Black Against Empire,-,90,1,,,,
91,down,Sean Paul,Ever Blazin',89,40,31,,,,
92,up,UB40,Red Red Wine (12'' Version),92,47,32,,,,
93,-,Pierpoljak,Pierpoljak (radio edit),-,54,32,,,,
94,down,Alpha Blondy,I Wish You Were Here,93,41,7,,,,
95,up,Stepart,Another Night (feat. Pupajim),95,51,29,,,,
96,up,Protoje,Rasta Love (feat. Ky-Mani Marley),97,55,23,,,,
97,up,Dezil',San ou,98,54,27,,,,
98,up,Million Stylez,Miss Fatty,99,60,22,,,,
99,-,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",-,60,1,,,,
100,-,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),-,23,30,,,,
