Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Redemption Song,2,1,68,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,55,,,,
3,up,Manudigital,Strictly That Style (feat. Dapatch),6,3,12,,,,
4,down,J Boog,Let's Do It Again,1,1,17,,,,
5,up,Chezidek,All My Life Version,8,4,11,,,,
6,up,Conkarah,Banana (feat. Shaggy),7,2,28,,,,
7,up,Paille,Bloodclat,10,2,13,,,,
8,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),12,1,25,,,,
9,up,Danakil,Oublions,14,1,24,,,,
10,-,NG,Hiroshima (Extended),-,1,17,,,,
11,up,Bob Marley & The Wailers,Want More,16,1,23,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,38,2,69,,,,
13,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),26,2,25,,,,
14,up,Inna de Yard,Tribute to My Sista (feat. Derajah),18,3,24,,,,
15,up,Ras Teo & Ashanti Selah,No Matter Wah,21,6,23,,,,
16,up,Protoje,Like Royalty (feat. Popcaan),22,7,25,,,,
17,up,Le Jèm'ss,Wakanda,23,7,24,,,,
18,up,Sean Paul,Temperature,34,1,69,,,,
19,up,Colonel Reyel,Celui,24,1,68,,,,
20,up,Sinsemilia,Tout le bonheur du monde,27,1,69,,,,
21,up,Gyptian,Hold You (Hold Yuh),29,4,65,,,,
22,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",31,12,12,,,,
23,-,Diana King,Shy Guy,-,23,1,,,,
24,up,Sean Paul,No Lie (feat. Dua Lipa),37,2,67,,,,
25,up,Kevin Lyttle,Turn Me On,33,4,69,,,,
26,up,Shaggy,Boombastic,39,1,69,,,,
27,up,Don Omar,Dile,43,8,69,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,3,69,,,,
29,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),44,15,33,,,,
30,up,UB40,Kingston Town,41,2,69,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,7,69,,,,
32,up,Alpha Blondy,Brigadier Sabari,52,4,64,,,,
33,up,Dub Inc,Rude Boy,36,6,69,,,,
34,up,Jimmy Cliff,Many Rivers to Cross,46,11,36,,,,
35,up,Jimmy Cliff,Reggae Night,47,4,69,,,,
36,down,Romain Virgo & Christopher Martin,Glow,15,1,23,,,,
37,down,Tonton David,Sûr et certain,3,3,2,,,,
38,down,Nèg'Marrons & Frankie Paul,Le bilan,35,3,68,,,,
39,down,Bob Marley & The Wailers,Is This Love,28,1,69,,,,
40,up,Patrice,Soulstorm,54,7,67,,,,
41,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",55,1,68,,,,
42,up,Alpha Blondy & The Wailers,Jerusalem,56,5,66,,,,
43,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],51,14,69,,,,
44,down,Popcaan,Silence,17,2,22,,,,
45,down,Abdoul,Tika,19,4,23,,,,
46,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],53,7,60,,,,
47,up,Bob Marley & The Wailers,Could You Be Loved,59,1,68,,,,
48,down,Colonel Reyel,Toutes les nuits,25,2,67,,,,
49,up,Dub Inc,Tout ce qu'ils veulent,57,20,66,,,,
50,down,X-Man,Love (feat. Matieu White),30,30,3,,,,
51,down,UB40,Red Red Wine (Edit),45,10,67,,,,
52,down,Tonton David,Peuples du monde,13,13,2,,,,
53,-,Inner Circle,Sweat (A La La La La Long),-,25,23,,,,
54,down,UB40,Food for Thought,48,3,64,,,,
55,up,Madness,One Step Beyond,60,1,66,,,,
56,down,Sugar Daddy,Sweet Soca Music,50,17,60,,,,
57,up,Dub Inc,My Freestyle,62,25,64,,,,
58,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,63,17,51,,,,
59,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,71,24,66,,,,
60,up,Pierpoljak,Je sais pas jouer,67,19,67,,,,
61,-,Inner Circle,Bad Boys (Theme from COPS),-,29,4,,,,
62,up,Toots & The Maytals,54-46 Was My Number,82,53,4,,,,
63,up,X-Man,Pineco (feat. Natoxie),87,37,2,,,,
64,-,"Morgan Heritage, Capleton, Jah Cure, LMS, Ras Shiloh & Bushman","Mount Zion Medley (ft. Capleton, Jah Cure, LMS, Ras Shiloh, Bushman)",-,64,1,,,,
65,-,"Johnny Osbourne, Ras Demo & Krak In Dub",The Right Time,-,65,1,,,,
66,-,Akae Beka,Covenant Ark,-,66,1,,,,
67,-,Bushman,Truly Great,-,67,1,,,,
68,-,Akae Beka,African Liberation Talk,-,68,1,,,,
69,-,Jah Cure,Love the Solution,-,52,1,,,,
70,-,Akae Beka,Groove Stampede,-,70,1,,,,
71,-,LMS,Never,-,71,1,,,,
72,-,Morgan Heritage,Liberation,-,72,1,,,,
73,-,Akae Beka,Do My Best,-,73,1,,,,
74,-,Kryssy & Shannon,Yes We Deh,-,74,2,,,,
75,-,Biga*Ranx,Les poches,-,68,3,,,,
76,-,Akae Beka,Manger,-,76,1,,,,
77,-,S.Gee & Anika,Thief a Wine,-,77,1,,,,
78,-,"Sensei Musica, Japanese & Beenie Man","Hot Gyal (feat. Triggs, Armzhouse & Just Ideas) [Remix]",-,78,1,,,,
79,-,Popcaan,Win,-,79,1,,,,
80,-,Akae Beka,Bubble Up,-,80,1,,,,
81,-,Blaiz Fyah & Tribal Kush,Bad,-,16,1,,,,
82,-,Tessellated & Crayon,No Ansa,-,80,2,,,,
83,-,Ink Project,The End (feat. Fifi Rong) [Original],-,83,1,,,,
84,-,Icee Dan,March Out,-,84,1,,,,
85,-,Jahvillani,Barbie Doll,-,85,1,,,,
86,-,Jahvillani & Zamunda,Live On,-,86,1,,,,
87,-,Terrell Elymoor,Rangu Lini Wanijoi (feat. DJ MEXHANE),-,87,1,,,,
88,-,Derrick Pitter,Passion,-,88,1,,,,
89,-,Bob Lyons,Shame and Scandal,-,89,1,,,,
90,-,Bob Lyons,Buffalo Soldier,-,90,1,,,,
91,-,Bob Lyons,Three Little Birds,-,91,1,,,,
92,-,King Tubby,Believe In Dub,-,92,1,,,,
93,-,John Holt,You Must Believe,-,93,1,,,,
94,-,Tiger,When,-,94,1,,,,
95,-,Shabba Ranks,Caan Dun,-,95,1,,,,
96,-,Tiger,Ram Dance Hall,-,96,1,,,,
97,down,Tom Frager,Lady Mélody,93,5,65,,,,
98,down,Kalash,Bando,92,33,53,,,,
99,-,Stand High Patrol,Brest Bay,-,18,56,,,,
100,down,NZH,Princess (Radio Edit),64,19,55,,,,
