Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,131,,,,
2,down,Queen Omega & Little Lion Sound,No Love,1,1,2,,,,
3,down,Romain Virgo & Christopher Martin,Glow,2,1,138,,,,
4,down,NG,Hiroshima (Extended),3,1,137,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,1,113,,,,
6,up,Bob Marley & The Wailers,Want More,8,1,143,,,,
7,down,Popcaan,Silence,5,2,128,,,,
8,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),6,2,147,,,,
9,down,Inna de Yard,Tribute to My Sista (feat. Derajah),7,3,145,,,,
10,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],11,5,134,,,,
11,up,Ras Teo & Ashanti Selah,No Matter Wah,12,6,148,,,,
12,up,Protoje,Like Royalty (feat. Popcaan),13,7,148,,,,
13,up,Le Jèm'ss,Wakanda,15,7,146,,,,
14,up,Colonel Reyel,Toutes les nuits,16,2,175,,,,
15,up,Gyptian,Hold You (Hold Yuh),17,4,182,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,14,2,194,,,,
17,up,Kevin Lyttle,Turn Me On,18,4,184,,,,
18,up,Jimmy Cliff,Reggae Night,19,4,189,,,,
19,up,Alpha Blondy,Brigadier Sabari,20,4,180,,,,
20,down,Sean Paul,Temperature,9,1,192,,,,
21,up,Nèg'Marrons & Frankie Paul,Le bilan,21,3,190,,,,
22,up,Sean Paul,We Be Burnin' (Recognize It),22,16,130,,,,
23,up,Alpha Blondy & The Wailers,Jerusalem,23,5,185,,,,
24,up,Colonel Reyel,Toi et moi,25,18,164,,,,
25,up,Sugar Daddy,Sweet Soca Music,26,17,167,,,,
26,up,Stand High Patrol,Brest Bay,28,18,162,,,,
27,-,Kalash,Doliprane,-,1,6,,,,
28,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,30,17,160,,,,
29,down,Abdoul,Tika,10,4,136,,,,
30,-,Jahriki,Higher,-,30,1,,,,
31,up,X-Man,Kosto,38,2,4,,,,
32,up,Pupajim,TV Addict,34,19,142,,,,
33,down,NZH,Princess (Radio Edit),29,19,165,,,,
34,up,"Ayewai, DJ Kopp & DJ DESPY",No Wata,35,2,14,,,,
35,-,Queen Omega & Lions Flow,Natural Melody,-,35,1,,,,
36,-,Sinsemilia,Tout le bonheur du monde,-,1,179,,,,
37,-,Danakil,Les champs de roses (Live),-,37,1,,,,
38,-,BuJaa Beats,Romania (Balkan Reggaeton),-,38,1,,,,
39,-,Damian Marley,My Sweet Lord,-,39,1,,,,
40,-,PARRADISE,Every Kinda People,-,40,1,,,,
41,-,Johnny Osbourne,Angel in My Arms,-,41,1,,,,
42,-,Joe Yorke & Yaksha,Rocking Ship (feat. Alpha Steppa),-,42,1,,,,
43,-,Johnny Osbourne,Strange,-,43,1,,,,
44,-,Lloyd Parks,Kung Fu Fighting,-,44,1,,,,
45,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,168,,,,
46,-,Beenie Man,Let's Go,-,46,1,,,,
47,-,J'calm,Tempted,-,47,1,,,,
48,-,L'Entourloop & Biga*Ranx,Comme Nous,-,16,4,,,,
49,-,Azimulo,It's a Beautiful Day,-,49,1,,,,
50,-,Johnny Osbourne,Jahoviah,-,50,1,,,,
51,down,Pupajim,Business of War,33,20,136,,,,
52,-,Jah Lil & Silly Walks Discotheque,Trouble Bubble,-,52,1,,,,
53,-,Freddie McGregor,Rasta Man Camp,-,53,1,,,,
54,-,P.L.L,Truc de ouf,-,54,1,,,,
55,-,Valiant,Insomnia,-,55,1,,,,
56,-,Shrub,Herbivore,-,56,1,,,,
57,-,Projexx,Bigga League (feat. Bakersteez),-,57,1,,,,
58,-,Valiant,Spaceship,-,58,1,,,,
59,-,Dike Sabrina,Pambasilet,-,59,1,,,,
60,-,Valiant,Weekend,-,60,1,,,,
61,-,Jahnaton & Little Lion Sound,Kill A Sound,-,61,1,,,,
62,-,Les Guetteurs,La Joie,-,62,1,,,,
63,-,"Lee ""Scratch"" Perry & The Upsetters",Introducing Myself,-,63,1,,,,
