Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,3,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,191,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,3,75,,,,
4,down,Romain Virgo & Christopher Martin,Glow,3,1,164,,,,
5,up,NG,Hiroshima (Extended),12,1,164,,,,
6,down,Bob Marley & The Wailers,Want More,4,1,171,,,,
7,down,Popcaan,Silence,5,2,155,,,,
8,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),6,2,173,,,,
9,down,Inna de Yard,Tribute to My Sista (feat. Derajah),8,3,174,,,,
10,down,Abdoul,Tika,9,4,163,,,,
11,down,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],10,5,163,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",41,1,174,,,,
13,down,Ras Teo & Ashanti Selah,No Matter Wah,11,6,177,,,,
14,up,Sean Paul,Temperature,16,1,221,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,7,2,221,,,,
16,up,Bob Marley & The Wailers,Jamming,25,14,135,,,,
17,down,Kevin Lyttle,Turn Me On,13,4,212,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),14,1,160,,,,
19,down,Jimmy Cliff,Reggae Night,15,4,218,,,,
20,down,Nèg'Marrons & Frankie Paul,Le bilan,17,3,218,,,,
21,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,1,142,,,,
22,down,Colonel Reyel,Toi et moi,19,18,191,,,,
23,up,Sugar Daddy,Sweet Soca Music,24,17,193,,,,
24,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,40,17,188,,,,
25,down,Stand High Patrol,Brest Bay,20,18,191,,,,
26,down,NZH,Princess (Radio Edit),22,19,191,,,,
27,-,Bob Marley & The Wailers,Redemption Song,-,1,168,,,,
28,down,Bob Marley & The Wailers,Is This Love,23,1,177,,,,
29,down,Pupajim,TV Addict,21,19,167,,,,
30,-,Kalash & Maureen,Laptop,-,1,42,,,,
31,-,Bob Marley & The Wailers,Three Little Birds,-,1,143,,,,
32,-,Bob Marley & The Wailers,Stir It Up,-,32,4,,,,
33,-,Blaiz Fyah & Tribal Kush,Bad,-,16,40,,,,
34,down,Protoje,Like Royalty (feat. Popcaan),27,7,177,,,,
35,-,IAMDDB,Rasta Pasta (feat. Masego),-,35,1,,,,
36,up,Pupajim,Business of War,47,20,160,,,,
37,-,"Shenseea, Masicka & Di Genius",Hit & Run,-,27,2,,,,
38,-,Capleton,Weh Dem a Try,-,38,1,,,,
39,-,RajahWild,Wild Out,-,39,1,,,,
40,-,P.L.L,Ewe (feat. DJ Sebb),-,40,1,,,,
41,-,Anthony B,Good Cop Remaster,-,41,1,,,,
42,-,Anthony B,Good Cop,-,42,1,,,,
43,-,Blundetto & Pupajim,Rivage,-,43,1,,,,
44,-,Blundetto,World of (feat. Pupajim),-,44,1,,,,
45,-,Spawnbreezie,Lau Pele Ea,-,45,1,,,,
46,-,The Wailers,Burnin' and Lootin',-,46,2,,,,
47,-,The Wailers,"Get Up, Stand Up",-,36,8,,,,
48,-,Bob Marley & The Wailers,Iron Lion Zion,-,48,3,,,,
49,-,Bloody Civilian,Natural Mystic (Bob Marley: One Love - Music Inspired By The Film),-,49,1,,,,
50,-,Serena Zee,Back To My Love,-,50,1,,,,
51,-,Danakil,Non je ne regrette rien (feat. U Roy),-,51,1,,,,
52,-,Flavaone & Slick,Hot Like Fire (feat. Leftside),-,52,1,,,,
53,-,SOJA & Mihali,Back To the Start (Acoustic),-,53,1,,,,
54,-,The Terrorists,Guerrilla Priest,-,54,1,,,,
55,-,Spawnbreezie,Lea'ae Fuiva,-,55,1,,,,
56,-,Atili Bandalero & Joseph Cotton,The Real Godstep (feat. Biga*Ranx),-,56,1,,,,
57,-,Black Uhuru,Guess Who's Coming To Dinner,-,57,1,,,,
