Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,52,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,1,112,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,1,99,,,,
4,down,Val Bennet,The Russians Are Coming,3,1,49,,,,
5,down,Manudigital,Strictly That Style (feat. Dapatch),4,3,53,,,,
6,up,Chezidek,All My Life Version,14,4,52,,,,
7,down,Conkarah,Banana (feat. Shaggy),6,2,71,,,,
8,up,P.L.L,Ocho (feat. DJ SEBB),8,5,48,,,,
9,down,Paille,Bloodclat,7,2,57,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),9,1,50,,,,
11,down,Romain Virgo & Christopher Martin,Glow,10,1,62,,,,
12,down,Danakil,Oublions,11,1,66,,,,
13,down,NG,Hiroshima (Extended),12,1,61,,,,
14,down,Bob Marley & The Wailers,Want More,13,1,65,,,,
15,up,Popcaan,Silence,38,2,59,,,,
16,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),15,2,67,,,,
17,down,Inna de Yard,Tribute to My Sista (feat. Derajah),16,3,66,,,,
18,up,Abdoul,Tika,27,4,59,,,,
19,down,Ras Teo & Ashanti Selah,No Matter Wah,18,6,67,,,,
20,up,Sean Paul,Temperature,22,1,111,,,,
21,down,Protoje,Like Royalty (feat. Popcaan),19,7,68,,,,
22,down,Le Jèm'ss,Wakanda,20,7,66,,,,
23,down,Colonel Reyel,Celui,21,1,112,,,,
24,down,Colonel Reyel,Toutes les nuits,23,2,102,,,,
25,up,Gyptian,Hold You (Hold Yuh),25,4,106,,,,
26,down,Sinsemilia,Tout le bonheur du monde,24,1,113,,,,
27,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",26,12,54,,,,
28,up,Kevin Lyttle,Turn Me On,28,4,112,,,,
29,down,Sean Paul,No Lie (feat. Dua Lipa),17,2,110,,,,
30,down,Jimmy Cliff,I Can See Clearly Now,29,2,113,,,,
31,up,Jimmy Cliff,Many Rivers to Cross,34,11,80,,,,
32,up,Bob Marley & The Wailers,Could You Be Loved,50,1,111,,,,
33,down,UB40,Kingston Town,30,2,111,,,,
34,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,3,113,,,,
35,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),31,15,75,,,,
36,up,Nèg'Marrons & Frankie Paul,Le bilan,42,3,109,,,,
37,up,Bob Marley & The Wailers,Is This Love,43,1,113,,,,
38,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,7,112,,,,
39,down,Don Omar,Dile,32,8,111,,,,
40,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,14,111,,,,
41,down,Jimmy Cliff,Reggae Night,37,4,111,,,,
42,down,Dub Inc,Rude Boy,41,6,112,,,,
43,down,Alpha Blondy,Brigadier Sabari,39,4,105,,,,
44,up,Shaggy,Boombastic,51,1,111,,,,
45,up,Sean Paul,We Be Burnin' (Recognize It),45,16,51,,,,
46,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",46,1,111,,,,
47,down,Patrice,Soulstorm,44,7,108,,,,
48,up,Alpha Blondy & The Wailers,Jerusalem,48,5,108,,,,
49,down,UB40,Red Red Wine (Edit),47,10,110,,,,
50,up,Dub Inc,Tout ce qu'ils veulent,61,20,107,,,,
51,down,Colonel Reyel,Toi et moi,49,18,91,,,,
52,up,UB40,Food for Thought,52,3,103,,,,
53,up,Madness,One Step Beyond,53,1,106,,,,
54,up,Dub Inc,My Freestyle,55,25,104,,,,
55,down,Sugar Daddy,Sweet Soca Music,54,17,99,,,,
56,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,56,17,87,,,,
57,up,Pierpoljak,Je sais pas jouer,62,19,108,,,,
58,up,Stand High Patrol,Brest Bay,60,18,90,,,,
59,up,NZH,Princess (Radio Edit),59,19,94,,,,
60,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,58,24,106,,,,
61,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),82,28,97,,,,
62,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,1,1,,,,
63,-,Ce'Cile,African King,-,63,1,,,,
64,-,Vanupié,Sharing the Light (feat. Harrison Stafford),-,64,1,,,,
65,-,Pablo Moses,Mamah Yeah (Dub Version),-,65,1,,,,
66,-,Phyllisia Ross & Ky-Mani Marley,Kenbe La,-,66,1,,,,
67,-,Dajla,Why (feat. Stephen Marley),-,67,1,,,,
68,-,Linval Thompson & King Alph,Jah Is the Conqueror,-,68,1,,,,
69,-,"Ding Dong, Safaree, Pata Skeng & Khalfani",New Dip,-,69,1,,,,
70,-,RDX,Bum,-,70,1,,,,
71,-,"Lee ""Scratch"" Perry",Jah Jah Ah Natty Dread,-,71,1,,,,
72,-,STR8WYZ,Elegy 2 Robbie (feat. Sly & Robbie),-,72,1,,,,
73,up,Alpha Blondy,Sweet Fanta Diallo,83,20,80,,,,
74,-,"Jahsnowcone, Bounty Killa & Christopher Martin",No Gun a Rise,-,74,1,,,,
75,-,TugStar,Knock E Ball (feat. Boom Boom & DJKemo),-,75,1,,,,
76,-,"Lee ""Scratch"" Perry & The Upsetters",Soul Fire,-,76,1,,,,
77,-,Blakkayo,Nou L'ile (feat. Tian),-,77,1,,,,
78,-,Qraig Voicemail & KraiGGi BaDArT,#Eazzyyshake,-,78,1,,,,
79,-,U-Brown,Tu Sheng Peng,-,79,1,,,,
80,-,Sanchez,Hallelujah (Easter Version),-,80,1,,,,
81,-,Dennis Brown,Revolution,-,81,1,,,,
82,-,Freddie McGregor,Big Ship Sailing,-,82,1,,,,
83,-,Bob Marley & The Wailers,"Get Up, Stand Up (Thievery Corporation Remix)",-,83,1,,,,
84,-,Dillinger & Trinity,Stumbling Block,-,84,1,,,,
85,-,White Cats Music,Happy Birthday Shayna (Reggae Version),-,85,1,,,,
86,down,Tom Frager,Lady Mélody,81,5,106,,,,
87,down,Sinsémilia,Tout le bonheur du monde (30 ans),40,28,29,,,,
88,down,Pupajim,TV Addict,63,19,73,,,,
89,down,Pupajim,Business of War,64,20,67,,,,
90,down,Kalash,Bando,84,33,86,,,,
