Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kalash,Doliprane,29,1,2,,,,
2,up,Bob Marley & The Wailers,Want More,3,1,138,,,,
3,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),6,2,141,,,,
4,up,Abdoul,Tika,8,4,130,,,,
5,up,Nèg'Marrons & Frankie Paul,Le bilan,20,3,184,,,,
6,up,Ras Teo & Ashanti Selah,No Matter Wah,10,6,142,,,,
7,up,Protoje,Like Royalty (feat. Popcaan),11,7,142,,,,
8,up,Le Jèm'ss,Wakanda,12,7,140,,,,
9,up,Colonel Reyel,Toutes les nuits,14,2,169,,,,
10,up,Gyptian,Hold You (Hold Yuh),15,4,176,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,16,2,188,,,,
12,up,Kevin Lyttle,Turn Me On,17,4,178,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,125,,,,
14,up,Jimmy Cliff,Reggae Night,18,4,183,,,,
15,up,Sean Paul,Temperature,19,1,186,,,,
16,-,NG,Hiroshima (Extended),-,1,131,,,,
17,up,Alpha Blondy & The Wailers,Jerusalem,22,5,179,,,,
18,up,Colonel Reyel,Toi et moi,24,18,158,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,1,107,,,,
20,up,Sugar Daddy,Sweet Soca Music,25,17,161,,,,
21,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,26,17,155,,,,
22,up,Stand High Patrol,Brest Bay,27,18,156,,,,
23,up,NZH,Princess (Radio Edit),28,19,159,,,,
24,up,Sinsemilia,Tout le bonheur du monde,32,1,178,,,,
25,down,Romain Virgo & Christopher Martin,Glow,1,1,133,,,,
26,up,Pupajim,TV Addict,33,19,136,,,,
27,down,Popcaan,Silence,5,2,123,,,,
28,-,Alpha Blondy,Brigadier Sabari,-,4,174,,,,
29,down,Inna de Yard,Tribute to My Sista (feat. Derajah),7,3,141,,,,
30,-,Bob Marley & The Wailers,Could You Be Loved,-,1,176,,,,
31,-,Blaiz Fyah & Tribal Kush,Bad,-,16,36,,,,
32,down,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],9,5,128,,,,
33,down,Sean Paul,We Be Burnin' (Recognize It),21,16,126,,,,
34,-,Pupajim,Business of War,-,20,130,,,,
35,-,Gomez,Quédate (Quevedo and Yandel),-,35,1,,,,
36,-,Vanzo,Officer,-,36,1,,,,
37,down,Bob Marley & The Wailers,Three Little Birds,34,1,131,,,,
38,-,Beenie Man & IamNuhRush,Weh She Want,-,38,1,,,,
39,down,Byron Messia,Talibans,37,37,3,,,,
40,-,"Scory Kovitch, Staniski & Warped",Saigné (feat. Kaf Malbar),-,40,1,,,,
41,-,Korbo Dub,One Day (feat. Mexican Stepper),-,41,1,,,,
42,-,Irie Ites & Sena Dagadu,The Ride (Night Light Riddim),-,42,1,,,,
43,-,Ai Milly & RajahWild,Caribbean,-,43,1,,,,
44,-,Bayka,Celebration,-,44,1,,,,
45,-,Uni'verss,Lose to Gain,-,45,1,,,,
46,-,"Skinny Fabulous, Mr. Killa & Asa Bantan",Do What Yuh Want,-,46,1,,,,
47,-,Angel & Samy & Dancehall,Delicioso (Intro),-,47,1,,,,
48,-,Bob Marley & The Wailers,Is This Love,-,1,172,,,,
49,-,Uni'verss,Sign Your Name,-,49,1,,,,
50,-,Dj Kaprisson & Cless Shine,Réelle,-,50,1,,,,
51,-,jaaylee,Dog Tear It Up,-,51,1,,,,
52,-,Ramudo,Ley De Vida,-,52,1,,,,
53,-,"Gold Up, Laa Lee & Chi Ching Ching",Money Talk,-,53,1,,,,
54,-,10Tik,Regular Topup,-,54,1,,,,
55,-,450,Wellness Bench,-,55,1,,,,
56,-,Uni'verss,Walla Walla,-,56,1,,,,
57,-,Patrice Roberts & Tarrus Riley,All My Love,-,57,1,,,,
58,-,Vlg Rocki,Menmen,-,58,1,,,,
59,-,10Tik,Gift From God (feat. Laïoung),-,59,1,,,,
60,-,Uni'verss,Stand Up,-,60,1,,,,
61,-,Fantan Mojah & Derrick Sound,Double Standard,-,61,1,,,,
62,-,Uni'verss,Psalms 1,-,62,1,,,,
63,-,Jim Murple Memorial,Perfidia (feat. Naïm Amor),-,63,1,,,,
64,-,Natty Wailer,A New Day,-,64,1,,,,
65,-,Alpha Blondy,Sweet Fanta Diallo,-,20,133,,,,
