Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),1,1,2,,,,
2,-,Naâman,Time Is to Rebel,-,2,1,,,,
3,up,Romain Virgo & Christopher Martin,Glow,5,1,2,,,,
4,-,Dub Shepherds & Jolly Joseph,Aquarius,-,3,1,,,,
5,up,Bob Marley & The Wailers,Want More,7,1,2,,,,
6,up,Popcaan,Silence,8,2,2,,,,
7,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),10,2,2,,,,
8,up,Abdoul,Tika,11,4,3,,,,
9,up,Ras Teo & Ashanti Selah,No Matter Wah,13,6,2,,,,
10,up,Nèg'Marrons & Frankie Paul,Le bilan,34,3,46,,,,
11,up,Protoje,Like Royalty (feat. Popcaan),15,7,4,,,,
12,down,Colonel Reyel,Toutes les nuits,9,2,45,,,,
13,down,Sinsemilia,Tout le bonheur du monde,4,1,46,,,,
14,down,Tryö,Désolé pour hier soir,2,1,46,,,,
15,down,Gyptian,Hold You (Hold Yuh),12,4,44,,,,
16,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),14,3,46,,,,
17,up,Kevin Lyttle,Turn Me On,23,4,46,,,,
18,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,7,46,,,,
19,up,Sean Paul,Temperature,19,1,46,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,21,2,46,,,,
21,up,Alpha Blondy & The Wailers,Jerusalem,44,5,46,,,,
22,up,UB40,Kingston Town,28,2,46,,,,
23,up,Sean Paul,No Lie (feat. Dua Lipa),39,2,44,,,,
24,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),26,15,10,,,,
25,up,Don Omar,Dile,27,8,46,,,,
26,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,14,46,,,,
27,up,Jimmy Cliff,Many Rivers to Cross,40,11,13,,,,
28,up,Jimmy Cliff,Reggae Night,31,4,46,,,,
29,up,UB40,Food for Thought,48,3,43,,,,
30,up,Taïro,Une seule vie,33,14,43,,,,
31,up,Alpha Blondy,Brigadier Sabari,43,4,43,,,,
32,down,Bob Marley & The Wailers,Is This Love,17,1,46,,,,
33,up,Shaggy,Boombastic,42,1,46,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",64,1,46,,,,
35,down,Dub Inc,Rude Boy,24,6,46,,,,
36,up,Patrice,Soulstorm,63,7,46,,,,
37,up,Dub Inc,Tout ce qu'ils veulent,66,20,45,,,,
38,up,UB40,Red Red Wine (Edit),98,10,45,,,,
39,-,"Finest Sno, Jiggy Drama & Kalibwoy",Reggaeton,-,39,1,,,,
40,up,Colonel Reyel,Toi et moi,69,18,37,,,,
41,-,Inna de Yard,Tribute to My Sista (feat. Derajah),-,3,1,,,,
42,up,Pierpoljak,Je sais pas jouer,100,19,46,,,,
43,up,Bob Marley & The Wailers,Could You Be Loved,96,1,45,,,,
44,up,Madness,One Step Beyond,97,1,44,,,,
45,-,Le Jèm'ss,Wakanda,-,7,1,,,,
46,up,Dub Inc,My Freestyle,99,25,43,,,,
47,-,Sugar Daddy,Sweet Soca Music,-,17,43,,,,
48,down,Bob Marley & The Wailers,Redemption Song,25,1,46,,,,
49,-,NZH,Princess (Radio Edit),-,19,38,,,,
50,-,Tiken Jah Fakoly,Plus Rien Ne M'étonne,-,24,44,,,,
51,-,Stand High Patrol,Brest Bay,-,18,39,,,,
52,-,Dub Inc,Dos à dos,-,52,1,,,,
53,up,Toots & The Maytals,54-46 Was My Number,53,53,2,,,,
54,-,Gihane,Comme dans mes rêves,-,54,1,,,,
55,-,The Maytals,Monkey Man,-,55,1,,,,
56,-,Kali Ranks,Perfect Match (Reprise) [feat. Ms. Lauryn Hill],-,56,1,,,,
57,-,ヴァイブス・カーテル & SQUASH,Moon Walk,-,57,1,,,,
58,-,Desmond Dekker & The Aces,Fu Man Chu,-,36,2,,,,
59,-,Da'Ville,My Tender Love,-,59,1,,,,
60,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,28,39,,,,
61,-,Joe Higgs,You Hurt My Soul,-,61,1,,,,
62,-,Da Professor,Love Note,-,62,1,,,,
63,down,Justin Wellington,Iko Iko (feat. Small Jam),56,1,4,,,,
64,-,Lijay & Kriss TDD,Copilote (feat. T-Will TDD),-,64,1,,,,
65,-,Wetty Beatz & Triniboi Joocie,Bottle over Head,-,24,1,,,,
66,-,Pupajim,TV Addict,-,19,30,,,,
67,-,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),-,35,40,,,,
68,-,Gentleman,Devam,-,68,1,,,,
69,-,Signal Fire,Illusions,-,69,1,,,,
70,-,IdenTical,Yu Tasol (feat. Brenz),-,70,1,,,,
71,-,Mojo,River Nile,-,71,1,,,,
72,-,HoodCelebrityy & Kash Doll,So Pretty,-,72,1,,,,
73,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,73,1,,,,
74,-,Da'Ville,Tonight Is Yours,-,74,1,,,,
75,-,BiggaDread & Micah Shemaiah,Lion of Judah,-,75,1,,,,
76,-,DZK,Crass,-,76,1,,,,
77,-,Signal Fire,Cool & Easy (feat. The Hip Abduction),-,77,1,,,,
78,-,tj records,Revel Riddim,-,78,1,,,,
79,-,Vybz Kartel,Hold Me (Hurt It Up),-,79,1,,,,
80,-,Gentleman,Time Out,-,80,1,,,,
81,-,Jack Radics,Weeping,-,81,1,,,,
82,-,DJ Abdel,Antre Nou,-,82,1,,,,
83,-,Telma Lee,Saudades (feat. C4 pedro & Neide Sofia),-,83,1,,,,
84,-,Jack Radics,By Goners,-,84,1,,,,
85,-,Jack Radics,Trying Man,-,85,1,,,,
86,-,Cultural Warriors & Errol Dunkley,A Little Way Different (Dub),-,86,1,,,,
87,-,For Peace Band,Rarest Flower,-,87,1,,,,
88,-,Signal Fire,Circle,-,88,1,,,,
89,-,Signal Fire,Never Be the Same,-,89,1,,,,
90,-,Toots & The Maytals,Reggae Got Soul (feat. Ken Boothe & Marcia Griffiths),-,90,1,,,,
91,-,Fiji,Morning Ride,-,91,1,,,,
92,down,Bob Marley & The Wailers,Jamming,83,14,42,,,,
93,-,Signal Fire,River,-,93,1,,,,
94,-,Signal Fire,Let's Move Slow,-,94,1,,,,
95,down,Colonel Reyel,Celui,41,1,45,,,,
96,down,Tom Frager,Lady Mélody,38,5,43,,,,
97,-,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,-,17,31,,,,
98,-,Kalash,Bando,-,33,38,,,,
99,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,7,41,,,,
100,-,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,-,45,23,,,,
