Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romain Virgo & Christopher Martin,Glow,1,1,101,,,,
2,up,NG,Hiroshima (Extended),3,1,101,,,,
3,up,Bob Marley & The Wailers,Want More,5,1,106,,,,
4,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),6,2,108,,,,
5,up,Sinsemilia,Tout le bonheur du monde,15,1,154,,,,
6,up,Inna de Yard,Tribute to My Sista (feat. Derajah),7,3,108,,,,
7,up,Abdoul,Tika,8,4,97,,,,
8,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],9,5,96,,,,
9,up,Ras Teo & Ashanti Selah,No Matter Wah,10,6,109,,,,
10,up,Protoje,Like Royalty (feat. Popcaan),11,7,110,,,,
11,up,Le Jèm'ss,Wakanda,12,7,107,,,,
12,up,Colonel Reyel,Celui,13,1,151,,,,
13,-,Danakil,Oublions (Remix),-,2,1,,,,
14,up,Colonel Reyel,Toutes les nuits,14,2,141,,,,
15,up,Gyptian,Hold You (Hold Yuh),16,4,143,,,,
16,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",17,12,92,,,,
17,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,3,154,,,,
18,up,Bob Marley & The Wailers,Is This Love,19,1,154,,,,
19,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,7,153,,,,
20,-,Lu City,Asé (feat. Kalash),-,5,1,,,,
21,down,Sean Paul,Temperature,20,1,153,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,36,1,152,,,,
23,up,Dub Inc,Rude Boy,44,6,153,,,,
24,up,Kalash & Maureen,Laptop,64,1,23,,,,
25,down,Sean Paul,No Lie (feat. Dua Lipa),21,2,151,,,,
26,down,Jimmy Cliff,I Can See Clearly Now,22,2,155,,,,
27,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,92,,,,
28,down,UB40,Kingston Town,23,2,152,,,,
29,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),24,15,116,,,,
30,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,14,152,,,,
31,down,Don Omar,Dile,26,8,152,,,,
32,down,Jimmy Cliff,Reggae Night,29,4,153,,,,
33,down,Alpha Blondy,Brigadier Sabari,30,4,145,,,,
34,down,Nèg'Marrons & Frankie Paul,Le bilan,31,3,151,,,,
35,down,Shaggy,Boombastic,32,1,152,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,1,152,,,,
37,down,Jimmy Cliff,Many Rivers to Cross,27,11,121,,,,
38,down,UB40,Red Red Wine (Edit),34,10,151,,,,
39,down,Patrice,Soulstorm,35,7,149,,,,
40,up,Dub Inc,Tout ce qu'ils veulent,55,20,147,,,,
41,down,Danakil,Oublions,2,1,107,,,,
42,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,1,74,,,,
43,down,UB40,Food for Thought,39,3,142,,,,
44,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,54,41,7,,,,
45,-,Lucky Dube,House of Exile,-,35,1,,,,
46,-,"Lutan Fyah, Kemar McGregor & Stephan Warren",Ghetto Story (In Dub),-,46,1,,,,
47,up,Dub Inc,My Freestyle,60,25,143,,,,
48,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,41,17,123,,,,
49,down,Stand High Patrol,Brest Bay,43,18,127,,,,
50,down,Bob Marley & The Wailers,Redemption Song,45,1,151,,,,
51,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),47,28,135,,,,
52,down,Pierpoljak,Je sais pas jouer,42,19,147,,,,
53,up,Pupajim,TV Addict,53,19,105,,,,
54,down,Nas & ダミアン・マーリー,Patience,46,40,7,,,,
55,up,Bob Marley & The Wailers,Jamming,61,14,123,,,,
56,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,58,24,146,,,,
57,down,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),56,35,115,,,,
58,up,Taïro,Bonne w**d,66,41,96,,,,
59,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],81,7,113,,,,
60,down,Madness,One Step Beyond,40,1,146,,,,
61,-,Born Jamericans,Why Do Girls,-,61,1,,,,
62,-,Tonton Malele,Tokim Mi Steret (feat. Urglee),-,62,1,,,,
63,down,Sinsémilia,Tout le bonheur du monde (30 ans),57,28,64,,,,
64,up,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",67,39,75,,,,
65,up,Bob Marley & The Wailers,Buffalo Soldier,83,14,83,,,,
66,up,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,68,45,70,,,,
67,-,Buju Banton,SI MI CLEAN (feat. Busy Signal),-,67,1,,,,
68,-,Mato,X-Files Dub,-,68,1,,,,
69,-,Supa Boo,C'est la mille-fa,-,69,1,,,,
70,-,Clinton Fearon,Life Is a Journey,-,70,1,,,,
71,-,Buju Banton,Things a Come Up (Radio Edit),-,71,1,,,,
72,-,Clinton Fearon,De Casa,-,72,1,,,,
73,-,Rasta Orchestra,Последняя реликвия,-,73,1,,,,
74,-,Jah Division,Рэп (Даб),-,74,1,,,,
75,-,Jah Division,Two Moons Two Lions,-,75,1,,,,
76,up,RDX,Jump (Radio Edit),88,42,53,,,,
77,up,Tom Frager,Lady Mélody,85,5,142,,,,
78,down,Sean Paul,We Be Burnin' (Recognize It),69,16,93,,,,
79,up,Sinsemilia,La mauvaise réputation,89,48,63,,,,
80,up,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",90,60,24,,,,
81,up,NZH,Princess (Radio Edit),84,19,133,,,,
82,up,Colonel Reyel,Aurélie,92,45,64,,,,
