Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),1,1,12,,,,
2,up,Tryö,Désolé pour hier soir,13,1,56,,,,
3,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),15,3,56,,,,
4,down,Romain Virgo & Christopher Martin,Glow,2,1,10,,,,
5,down,Dub Shepherds & Jolly Joseph,Aquarius,4,3,9,,,,
6,up,Bob Marley & The Wailers,Want More,18,1,11,,,,
7,down,Sinsemilia,Tout le bonheur du monde,5,1,56,,,,
8,down,Popcaan,Silence,6,2,10,,,,
9,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),7,2,12,,,,
10,down,Inna de Yard,Tribute to My Sista (feat. Derajah),8,3,11,,,,
11,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],33,5,9,,,,
12,down,Ras Teo & Ashanti Selah,No Matter Wah,9,6,10,,,,
13,-,Junior Reid,One Blood,-,13,1,,,,
14,up,Protoje,Like Royalty (feat. Popcaan),28,7,14,,,,
15,down,Le Jèm'ss,Wakanda,10,7,11,,,,
16,down,Colonel Reyel,Celui,11,1,55,,,,
17,down,Colonel Reyel,Toutes les nuits,12,2,54,,,,
18,down,Gyptian,Hold You (Hold Yuh),14,4,54,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,7,56,,,,
20,up,Dub Inc,Rude Boy,23,6,56,,,,
21,-,Bob Marley & The Wailers,Redemption Song,-,1,55,,,,
22,up,Danakil,Oublions,73,1,11,,,,
23,-,Danakil,Mon ile (Live),-,23,1,,,,
24,down,Young Chang Mc,Amigo,16,16,3,,,,
25,-,Danakil,La route des songes (Live),-,25,1,,,,
26,-,Black Symbol,How Long,-,26,1,,,,
27,-,"Danielle ""DI""",Bad Bitch,-,27,1,,,,
28,down,Sean Paul,Temperature,24,1,56,,,,
29,down,Kevin Lyttle,Turn Me On,20,4,56,,,,
30,down,NG,Hiroshima (Extended),17,1,10,,,,
31,-,Notch,Nuttin Nuh Go So,-,31,1,,,,
32,down,Abdoul,Tika,22,4,11,,,,
33,down,Tom Frager,Lady Mélody,29,5,53,,,,
34,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,34,1,,,,
35,-,Stylo G,Oh Lawd,-,35,1,,,,
36,down,Bob Marley & The Wailers,Could You Be Loved,27,1,55,,,,
37,-,Bob Marley & The Wailers,Rastaman Live Up!,-,37,1,,,,
38,up,Bob Marley & The Wailers,Jamming,54,14,50,,,,
39,-,Madness,One Step Beyond,-,1,53,,,,
40,up,Sean Paul,No Lie (feat. Dua Lipa),96,2,54,,,,
41,down,Jimmy Cliff,I Can See Clearly Now,30,2,56,,,,
42,down,UB40,Kingston Town,3,2,56,,,,
43,down,Shaggy,Boombastic,42,1,56,,,,
44,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),44,15,20,,,,
45,-,Biga*Ranx,Regarde-moi,-,19,5,,,,
46,-,Cephora,Ma couleur (feat. Warped),-,46,1,,,,
47,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,3,40,,,,
48,-,Desmond Dekker,Israelites,-,48,1,,,,
49,-,Ilements,Glory to the Most High (feat. Street Rockaz Family),-,49,1,,,,
50,-,Anthony Chambers,Jah Foundation,-,50,1,,,,
51,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,51,1,,,,
52,-,Booboo'zzz All Stars,Family Affair,-,52,1,,,,
53,-,Yagga T,Nuh Normal,-,53,1,,,,
54,-,The Salmon,Shakespeare,-,54,1,,,,
55,-,Akae Beka & Iyata Safari,Tell It Like It Is,-,55,1,,,,
56,-,Lhom Sam,Money Now,-,56,1,,,,
57,-,Cultural Warriors,Horns Creation,-,57,1,,,,
58,-,Taïro,Rastaman,-,58,1,,,,
59,-,Kandee,No Trouble Inna Dance (feat. Twan Tee),-,59,1,,,,
60,-,Vybz Kartel & Petra,Turn off the Light,-,60,1,,,,
61,-,Naamix,Dancehall Shatta,-,61,1,,,,
62,-,Dub Inc,Partout dans ce monde (Live Acoustic in Goma),-,62,1,,,,
63,-,Booboo'zzz All Stars,Always Be My Baby (feat. Ben l'Oncle Soul),-,63,1,,,,
64,-,Soul Sindikate & Dub Trooper,Captain Vincent,-,64,1,,,,
65,-,Kanka,Time Has Come (feat. Twan Tee),-,65,1,,,,
66,-,Bucky Jo,All in Love,-,66,1,,,,
67,-,Perfect Giddimani,Stink Panther Dub,-,67,1,,,,
68,-,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],-,68,1,,,,
69,-,Bounty Killer,"Freedom (feat. Agent Sasco (Assassin), Chevaughn & The LC Show)",-,69,1,,,,
70,-,Gabriel Teodros,Nothing (feat. Jonathan Emile),-,70,1,,,,
71,-,Gappy Ranks,Without You,-,71,1,,,,
72,-,Were-vana,Maria (feat. Warped),-,72,1,,,,
73,-,Medz Boss,No Media Badness,-,73,1,,,,
74,-,Jahyanai,Laria,-,74,1,,,,
75,-,Crocadile,Style,-,75,1,,,,
76,-,INTENCE & Zimi,Name,-,76,1,,,,
77,-,Jah Cure,A Thousand Miles,-,77,1,,,,
78,-,Kaf Malbar,Kan Ou Donn A Mwin,-,78,1,,,,
79,-,Biga*Ranx,My Driver (Lil'Slow Remix),-,79,1,,,,
80,-,Blakkamoore,Red Ites,-,56,2,,,,
81,-,Virgo Man,Nuh Kill the Children,-,81,1,,,,
82,-,Admiral Tibet,Not Gonna Wait,-,82,1,,,,
83,-,Capleton & Pinchers,Lift It Up,-,83,1,,,,
84,-,George Nooks,Foundation,-,84,1,,,,
85,-,Pure Music,S20 Riddim (Instrumental),-,85,1,,,,
86,-,Pressure,True Love,-,86,1,,,,
87,-,Delly Ranx & Spragga Benz,Big Time,-,87,1,,,,
88,-,The Reggister's,Friends,-,88,1,,,,
89,-,Haïti Selassie,Jah La (Radio Edit),-,89,1,,,,
90,-,Haïti Selassie,Medisinal (Radio Edit),-,90,1,,,,
91,-,EBONY,Wreck It Ralph,-,91,1,,,,
92,down,Don Omar,Dile,43,8,56,,,,
93,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],48,14,56,,,,
94,-,Determine,Before the Party Start,-,94,1,,,,
95,-,Savage Savo,Tell a Gal,-,95,1,,,,
96,up,Jimmy Cliff,Many Rivers to Cross,99,11,23,,,,
97,up,Jimmy Cliff,Reggae Night,100,4,56,,,,
98,-,Mr. Lexx,Hustle On,-,98,1,,,,
99,down,Bob Marley & The Wailers,Is This Love,37,1,56,,,,
100,-,Spice,Glimitty Glamity,-,100,1,,,,
