Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tananai,VELENO,1,1,5,,,,
2,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,6,2,8,,,,
3,up,The Kolors,UN RAGAZZO UNA RAGAZZA,5,1,11,,,,
4,down,Ghali,Casa Mia,2,1,11,,,,
5,down,Lazza,100 MESSAGGI,4,4,7,,,,
6,up,Shakira,Puntería,14,6,4,,,,
7,down,Mahmood,TUTA GOLD,3,1,11,,,,
8,up,Geolier & Ultimo,L'ULTIMA POESIA,8,8,4,,,,
9,up,Beyoncé,TEXAS HOLD 'EM,12,6,9,,,,
10,down,Dua Lipa,Training Season,7,3,9,,,,
11,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),10,10,7,,,,
12,down,Conan Gray,Lonely Dancers,11,11,9,,,,
13,down,Annalisa,Sinceramente,9,1,11,,,,
14,up,Spandau Ballet,True,16,10,64,,,,
15,down,Selena Gomez,Love On,13,12,7,,,,
16,down,Benjamin Ingrosso,Kite,15,10,11,,,,
17,up,"MACE, chiello & Coez",RUGGINE,18,17,6,,,,
18,-,Coma_Cose,Discoteche abbandonate,-,18,1,,,,
19,up,Emma,APNEA,24,6,11,,,,
20,down,Tiromancino,Puntofermo,17,17,4,,,,
21,up,Rose Villain,COME UN TUONO (feat. Guè),21,21,4,,,,
22,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,22,19,11,,,,
23,down,Rhove & Capo Plaza,Alè,19,19,2,,,,
24,up,Darin,Electric,44,24,2,,,,
25,up,Imagine Dragons,Eyes Closed,30,25,2,,,,
26,down,Justin Timberlake,No Angels,23,23,5,,,,
27,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,29,23,9,,,,
28,down,Lenny Kravitz,Human,26,26,4,,,,
29,down,Benson Boone,Beautiful Things,25,16,13,,,,
30,up,Club Dogo,King Of The Jungle,79,30,2,,,,
31,up,Rocco Hunt,Musica Italiana,35,31,2,,,,
32,down,Alfa,Vai!,31,12,10,,,,
33,-,Fabri Fibra,Story: Fabri Fibra,-,29,3,,,,
34,down,Boomdabash,Tutta Un'Altra Storia,27,27,2,,,,
35,down,Gianna Nannini,Io voglio te,32,32,4,,,,
36,up,Marracash & Blanco,NEMESI,53,36,2,,,,
37,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),36,10,13,,,,
38,down,Angelina Mango,La noia,20,2,11,,,,
39,down,Jennifer Lopez,Can't Get Enough,28,13,9,,,,
40,up,Ricchi & Poveri,Ma non tutta la vita,41,35,10,,,,
41,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],34,1,23,,,,
42,up,Teddy Swims,Lose Control,49,2,21,,,,
43,down,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),39,39,2,,,,
44,down,Mr.Rain,DUE ALTALENE,33,13,11,,,,
45,down,Jung Kook,Standing Next to You,37,23,13,,,,
46,-,Negramaro,Luna,-,46,1,,,,
47,down,Subsonica,Universo,45,45,5,,,,
48,up,Empire of the Sun,Changes,80,48,2,,,,
49,down,Hozier,Too Sweet,42,42,3,,,,
50,down,Gigi D'Alessio,NU DISPIETTO,47,47,2,,,,
51,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,38,38,9,,,,
52,down,Irama,Tu No,51,7,11,,,,
53,down,Biagio Antonacci,Lasciati pensare,46,33,4,,,,
54,down,RAYE,Worth It.,40,29,7,,,,
55,down,Paul Russell,Lil Boo Thang,43,4,23,,,,
56,up,Malika Ayane,Nodi,85,33,4,,,,
57,-,Dua Lipa,Houdini (Extended Edit),-,57,1,,,,
58,down,ZERB & The Chainsmokers,Addicted (feat. Ink),50,50,2,,,,
59,down,TWENTY SIX & Tayson Kryss,Buscando Money,58,55,6,,,,
60,down,Cosmo,L'abbraccio,54,52,4,,,,
61,down,Diodato,Ti muovi,59,20,11,,,,
62,up,BigMama,Cento Occhi,65,62,3,,,,
63,up,Artemas,i like the way you kiss me,97,63,2,,,,
64,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,70,64,4,,,,
65,-,La rappresentante di lista,La rappresentante di lista,-,57,4,,,,
66,up,Glass Animals,Creatures in Heaven,94,66,2,,,,
67,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,60,1,44,,,,
68,down,ZERB,Mwaki,63,17,19,,,,
69,down,Calcutta,Giro con te,52,1,15,,,,
70,up,Kygo & Ava Max,Whatever,86,53,13,,,,
71,down,Capo Plaza,Acqua Passata,48,39,6,,,,
72,-,Ariana Grande,we can't be friends (wait for your love),-,72,1,,,,
73,up,David Guetta & OneRepublic,I Don't Wanna Wait,83,73,2,,,,
74,down,KAROL G & Tiësto,CONTIGO,72,36,9,,,,
75,down,Loredana Bertè,Pazza,55,28,11,,,,
76,-,IlVocifero,Ultime parole,-,76,1,,,,
77,down,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],57,31,7,,,,
78,down,Jung Kook & USHER,Standing Next to You (Usher Remix),69,50,12,,,,
79,down,Hooverphonic,The Best Day Of Our Life,74,74,3,,,,
80,-,Christian Stefanoni,Segnale orario (Radio Edit),-,80,6,,,,
81,-,Befun,Befun,-,81,1,,,,
82,up,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),84,67,6,,,,
83,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),56,56,6,,,,
84,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,47,4,,,,
85,down,Djo,End of Beginning,64,54,7,,,,
86,down,Fiorella Mannoia,Mariposa,66,36,10,,,,
87,down,Alfie Templeman,Eyes Wide Shut,62,60,5,,,,
88,down,Ermal Meta,L'unico pericolo,76,58,6,,,,
89,down,Imagine Dragons,Sharks,68,9,69,,,,
90,up,Jax Jones & Zoe Wees,Never Be Lonely,95,76,7,,,,
91,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do (Edit),81,30,8,,,,
92,down,Argy & Omnya,Aria,77,64,16,,,,
93,-,Vasco Rossi,Gli Sbagli Che Fai,-,5,19,,,,
94,-,Clementino & Nina Zilli,Señorita,-,48,34,,,,
95,-,Calcutta,Controtempo,-,95,1,,,,
96,-,Ennio Morricone,Gabriel's Oboe,-,2,19,,,,
97,-,Tate McRae,greedy,-,18,29,,,,
98,-,Dua Lipa,Illusion,-,98,1,,,,
99,down,Sia & Kylie Minogue,Dance Alone,75,61,8,,,,
100,-,"Alex Gaudino, Alexandra Stan & Mufasa & Hypeman",Body,-,100,1,,,,
