Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fiordaligi,L'ultima Poesia,1,1,4,,,,
2,up,Mahmood,TUTA GOLD,2,1,12,,,,
3,up,Annalisa,Sinceramente,3,1,12,,,,
4,up,Lazza,100 MESSAGGI,4,4,9,,,,
5,up,Rose Villain,COME UN TUONO (feat. Guè),5,5,7,,,,
6,up,Ghali,Casa Mia,7,5,12,,,,
7,down,Geolier,"I P’ ME, TU P’ TE",6,3,12,,,,
8,up,Tony Effe,MIU MIU,12,8,6,,,,
9,down,Angelina Mango,La noia,8,2,12,,,,
10,up,Le-One & VTR,ADDO STAJE (Ride it RMX),11,10,3,,,,
11,down,Ricchi & Poveri,Ma non tutta la vita,9,7,12,,,,
12,down,Rose Villain,CLICK BOOM!,10,9,12,,,,
13,up,The Kolors,UN RAGAZZO UNA RAGAZZA,14,6,12,,,,
14,down,Emma,APNEA,13,10,12,,,,
15,up,floyymenor,Gata Only,15,15,6,,,,
16,up,"Tony Effe, Bresh & Tedua",DOPO LE 4,16,15,6,,,,
17,up,Gemelli Diversi,Tu no,17,4,11,,,,
18,up,Dj Leska,Plata o Plomo (feat. Anas & L'allemand),18,18,2,,,,
19,up,Loredana Bertè,Pazza,19,9,11,,,,
20,up,Alfa,Vai!,21,10,12,,,,
21,down,Petit,TORNERAI,20,17,7,,,,
22,up,Angelina Mango,Che t'o dico a fa',23,1,29,,,,
23,-,Taylor Swift,Fortnight (feat. Post Malone),-,23,1,,,,
24,down,Artie 5ive,00,22,22,4,,,,
25,up,"AVA, ANNA & Capo Plaza",VETRI NERI,26,1,46,,,,
26,down,Clara,DIAMANTI GREZZI,24,12,12,,,,
27,up,The Kolors,ITALODISCO (English Version),28,1,30,,,,
28,down,Benson Boone,Beautiful Things,27,22,12,,,,
29,up,Trelly Savage,Gangsta Party Freestyle,30,29,6,,,,
30,-,Lana Del Rey,I Can Fly,-,30,1,,,,
31,up,Elmatadormc7,El Matador (From the Netflix Rap Show “Nuova Scena”),43,26,7,,,,
32,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",31,1,28,,,,
33,down,Mango,La Rondine,32,2,13,,,,
34,up,DJ Comento,I Like the Way You Kiss Me,42,34,2,,,,
35,down,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",25,25,2,,,,
36,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,37,36,10,,,,
37,down,Mida,ROSSOFUOCO,34,2,24,,,,
38,-,Niky Savage & BLSSD,NO EX (feat. Paky),-,38,1,,,,
39,down,Mr.Rain,DUE ALTALENE,36,10,12,,,,
40,down,Angelina Mango,Ci pensiamo domani,35,1,50,,,,
41,-,A. Torres,Me Siento Bien,-,41,1,,,,
42,down,Ivan Granatino,Viene appriesso a me (Parleme) [feat. Giusy Attanasio] [Afro Trap],39,11,26,,,,
43,-,ARZ,Emirates,-,18,6,,,,
44,down,Il Volo,Capolavoro,38,16,12,,,,
45,up,Simba La Rue & F.T. Kings,BÂTIMENT (feat. Sfera Ebbasta),45,2,10,,,,
46,up,Disturbed,The Sound of Silence,51,46,9,,,,
47,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),46,15,9,,,,
48,-,Gianni Fiorellino,Che si',-,48,1,,,,
49,down,Capo Plaza,Acqua Passata,44,32,7,,,,
50,up,"Niko Pandetta, Tempoxso & Janax",N'ata Cundanna,52,50,4,,,,
51,down,Mahmood & Geolier,PERSONALE,40,27,7,,,,
52,down,Tony Effe & Simba La Rue,CARRARA,47,20,6,,,,
53,up,Fred De Palma,Una volta ancora (feat. Ana Mena),54,1,35,,,,
54,up,Olly & JVLI,Devastante,65,54,6,,,,
55,down,The Moon Dogs,Tank Full of Fuel,49,49,5,,,,
56,-,ANNA,VIENI DALLA BADDIE (interlude),-,56,1,,,,
57,up,Tony Effe,ICON,68,57,6,,,,
58,down,Teddy Swims & Freak Freely,Lose Control (Live),50,50,3,,,,
59,-,Brutus,Alko Alkohol,-,59,1,,,,
60,down,El Chapo Junior & DJ Princex,Plaza Freestyle,53,29,16,,,,
61,-,Maria Mazzotta & Pulcinella,Nazzu nazzu,-,61,1,,,,
62,down,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),56,32,15,,,,
63,down,Dargen D'Amico,Onda Alta,59,11,12,,,,
64,down,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,57,17,6,,,,
65,up,Eli Malaj & Rati,Dum Tak,67,65,4,,,,
66,down,Alessandra Amoroso,Fino a qui,58,22,12,,,,
67,up,VMonster,PACTO,74,67,3,,,,
68,-,Clementino,Guardando la luna (Napoli RMX),-,39,23,,,,
69,down,"Tony Effe, Lazza & Capo Plaza",HONEY,61,21,6,,,,
70,-,Kissin' Black,Veleno,-,70,2,,,,
71,down,Fiorella Mannoia,Mariposa,64,10,12,,,,
72,up,Benji & Fede,Dove e quando,73,2,34,,,,
73,down,Francesco Da Vinci & RYAAN,Mamma Mia Remix,66,61,3,,,,
74,up,Fred De Palma,D'estate non vale (feat. Ana Mena),91,74,2,,,,
75,-,Amy Winehouse,Back to Black,-,75,10,,,,
76,up,Rhove & Capo Plaza,Alè,78,75,4,,,,
77,-,Lbenj,Hwasi,-,77,1,,,,
78,down,Gazzelle,Tutto Qui,71,24,12,,,,
79,down,Rocco Hunt & Ana Mena,A un passo dalla luna,77,1,56,,,,
80,down,Dua Lipa,Training Season (Mixed),76,73,3,,,,
81,down,ADAM,Zhurek (Isko Alvarez remix),75,75,3,,,,
82,down,Vale Lambo,Bee,79,43,12,,,,
83,-,RK,Mentalité,-,47,4,,,,
84,down,TWENTY SIX & Tayson Kryss,Buscando Money,69,61,8,,,,
85,up,Pinguini Tattici Nucleari,Giovani Wannabe,89,6,41,,,,
86,-,Sam Ruffillo & BPlan,Mediterranea,-,86,1,,,,
87,-,Holden,SOLO STANOTTE,-,87,2,,,,
88,up,Ozuna,Baila Baila Baila,88,83,4,,,,
89,down,"Kid Yugi, Tedua & Junior K",Eva,80,22,8,,,,
90,down,Neffa,FoglieMorte (feat. Fabri Fibra),82,82,2,,,,
91,up,Rhove & ANNA,Petit Fou Fou,92,11,18,,,,
92,-,Franco Ricciardi,Treno luntane (feat. Rocco Hunt),-,75,21,,,,
