Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rose Villain,COME UN TUONO (feat. Guè),1,1,6,,,,
2,up,Tony Effe,MIU MIU,3,2,5,,,,
3,down,"Tony Effe, Bresh & Tedua",DOPO LE 4,2,2,5,,,,
4,up,Geolier & Ultimo,L'ULTIMA POESIA,5,1,4,,,,
5,down,Lazza,100 MESSAGGI,4,1,7,,,,
6,up,Artie 5ive,00,31,6,2,,,,
7,down,Mahmood,TUTA GOLD,6,1,10,,,,
8,down,Annalisa,Sinceramente,7,3,10,,,,
9,up,floyymenor & Cris Mj,Gata Only,15,9,5,,,,
10,down,Geolier,"I P’ ME, TU P’ TE",9,2,10,,,,
11,down,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,8,3,5,,,,
12,down,Rose Villain,CLICK BOOM!,10,6,10,,,,
13,up,"Kid Yugi, Tedua & Junior K",Eva,14,3,7,,,,
14,down,Angelina Mango,La noia,12,4,10,,,,
15,down,"Tony Effe, Lazza & Capo Plaza",HONEY,11,6,5,,,,
16,down,Ghali,Casa Mia,13,5,10,,,,
17,up,"MACE, Kid Yugi, Izi & Franco126",TUTTO FUORI CONTROLLO,70,17,2,,,,
18,up,"MACE, Tony Boy, Guè & Noyz Narcos",PRAISE THE LORD,73,18,2,,,,
19,down,Benson Boone,Beautiful Things,18,18,11,,,,
20,down,Capo Plaza,Acqua Passata,19,13,6,,,,
21,down,Alfa,Vai!,16,10,10,,,,
22,down,Emma,APNEA,17,11,10,,,,
23,up,"MACE, Marco Mengoni & Frah Quintale",FUOCO DI PAGLIA (feat. Gemitaiz),75,23,2,,,,
24,down,Tony Effe,ICON,22,15,5,,,,
25,down,Rhove & Sfera Ebbasta,Amore Mio (feat. Jul),24,24,3,,,,
26,down,Tony Effe & Simba La Rue,CARRARA,20,10,5,,,,
27,down,Gazzelle,Tutto Qui,25,8,10,,,,
28,down,Irama,Tu No,21,6,10,,,,
29,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,27,24,9,,,,
30,down,The Kolors,UN RAGAZZO UNA RAGAZZA,23,8,10,,,,
31,up,Icy Subzero,I CAN FLY,39,31,3,,,,
32,down,Kid Yugi,Lilith,26,6,7,,,,
33,up,Artemas,i like the way you kiss me,63,33,2,,,,
34,down,Mahmood & Geolier,PERSONALE,28,28,6,,,,
35,up,"MACE, Izi, Ernia, Tony Boy & Digital Astro",LUMIERE,79,35,2,,,,
36,up,"MACE, Izi & centomilacarie",METEORE (feat. Gemitaiz),78,36,2,,,,
37,down,Olly & JVLI,Devastante,32,32,5,,,,
38,down,Sfera Ebbasta,Anche Stasera,33,2,22,,,,
39,down,"Kid Yugi, Sfera Ebbasta & Shablo",Ex Angelo,30,10,7,,,,
40,down,Sfera Ebbasta,15 Piani,35,1,22,,,,
41,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),34,1,54,,,,
42,up,Dua Lipa,Training Season,48,41,9,,,,
43,down,Clara,DIAMANTI GREZZI,29,11,10,,,,
44,down,Rhove & Capo Plaza,Alè,38,38,3,,,,
45,up,Le-One & VTR,ADDO STAJE (Ride it RMX),77,45,2,,,,
46,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),40,1,43,,,,
47,down,Ricchi & Poveri,Ma non tutta la vita,36,13,10,,,,
48,up,"MACE, chiello & Coez",RUGGINE,80,48,2,,,,
49,up,Rondodasosa,2016,86,49,2,,,,
