Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Sinceramente,1,1,7,,,,
2,up,Benson Boone,Beautiful Things,5,2,9,,,,
3,up,Lazza,100 MESSAGGI,4,3,4,,,,
4,down,Mahmood,TUTA GOLD,2,2,7,,,,
5,down,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",3,2,3,,,,
6,-,Geolier & Ultimo,L'ULTIMA POESIA,-,6,1,,,,
7,up,Rose Villain,CLICK BOOM!,7,7,7,,,,
8,up,Ghali,Casa Mia,9,4,7,,,,
9,up,Angelina Mango,La noia,10,3,7,,,,
10,up,ZERB,Mwaki,15,1,15,,,,
11,down,The Kolors,UN RAGAZZO UNA RAGAZZA,6,5,7,,,,
12,down,Emma,APNEA,8,8,7,,,,
13,up,Beyoncé,TEXAS HOLD 'EM,14,13,6,,,,
14,down,Loredana Bertè,Pazza,11,6,7,,,,
15,down,Ricchi & Poveri,Ma non tutta la vita,12,11,7,,,,
16,down,Irama,Tu No,13,2,7,,,,
17,up,Disturbed,The Sound of Silence (CYRIL Remix),17,15,8,,,,
18,down,Geolier,"I P’ ME, TU P’ TE",16,10,7,,,,
19,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,18,18,5,,,,
20,up,Teddy Swims,Lose Control,23,2,16,,,,
21,up,Tananai,VELENO,36,21,2,,,,
22,down,Alfa,Vai!,21,9,7,,,,
23,up,Rose Villain,COME UN TUONO (feat. Guè),40,23,2,,,,
24,down,Dua Lipa,Training Season,20,20,6,,,,
25,down,Mr.Rain,DUE ALTALENE,24,16,7,,,,
26,up,Petit,TORNERAI,26,18,3,,,,
27,up,Cyril,Stumblin' In,39,27,4,,,,
28,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),27,16,5,,,,
29,up,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),44,29,2,,,,
30,up,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),30,30,3,,,,
31,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,28,9,9,,,,
32,down,Il Volo,Capolavoro,22,18,7,,,,
33,up,Justin Timberlake,No Angels,58,33,2,,,,
34,down,Club Dogo & Elodie,Soli A Milano,32,9,11,,,,
35,-,Annalisa & Olivia Stone,Sinceramente (French Version),-,35,1,,,,
36,up,Fiorella Mannoia,Mariposa,38,14,7,,,,
37,up,Mango,La Rondine,45,4,9,,,,
38,up,Bon Jovi,Legendary,67,38,2,,,,
39,-,Cat Stevens,Father And Son (Remastered 2020),-,39,6,,,,
40,up,The Kolors,ITALODISCO,42,1,47,,,,
41,-,BigMama,"Fa strano (Lady Marmalade) [feat. GAIA, Sissi & LA NIÑA]",-,41,1,,,,
42,-,Martin Urrutia,rompeolas,-,42,1,,,,
43,-,Michele Bravi & Carla Bruni,malumore francese,-,43,1,,,,
44,down,Argy & Omnya,Aria,35,6,17,,,,
45,-,Tiromancino,Puntofermo,-,45,1,,,,
46,-,Gianna Nannini,Io voglio te,-,46,1,,,,
47,up,Mr.Rain,SUPEREROI,95,1,53,,,,
48,-,Umberto Tozzi & Giuliano Sangiorgi,Donna amante mia,-,48,1,,,,
49,down,V,FRI(END)S,25,25,2,,,,
50,down,Dargen D'Amico,Onda Alta,29,8,7,,,,
51,down,Conan Gray,Lonely Dancers,48,48,5,,,,
52,-,Annalisa,Mon Amour,-,1,47,,,,
53,up,Mr Belt & Wezol,It's Not Right (But It's Ok),59,53,4,,,,
54,-,Sonohra,Ovunque andrai io ci sarò (feat. Alex Band),-,54,1,,,,
55,-,Shakira,Puntería,-,55,1,,,,
56,-,Gianna Nannini,Filo spinato,-,56,1,,,,
57,down,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,52,52,2,,,,
58,up,DJ Tons,Always Remember Us This Way,78,46,10,,,,
59,-,Olivia Rodrigo,obsessed,-,59,1,,,,
60,-,Pearl Jam,Running,-,60,1,,,,
61,down,KIA,IENA,34,34,3,,,,
62,down,Marco Mengoni,Due Vite,55,1,59,,,,
63,up,Barbara Pravi,Voilà,93,49,7,,,,
64,-,Olivia Rodrigo,so american,-,64,1,,,,
65,-,Jung Kook,Standing Next to You,-,9,4,,,,
66,up,Alfa,Bellissimissima,100,4,40,,,,
67,down,Ariana Grande,we can't be friends (wait for your love),47,47,3,,,,
68,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,37,4,,,,
69,-,Irama,Ovunque Sarai,-,1,66,,,,
70,down,Alessandra Amoroso,Fino a qui,37,9,7,,,,
71,up,Mida,ROSSOFUOCO,87,1,19,,,,
72,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),63,1,22,,,,
73,-,GAIA,TOKYO,-,7,18,,,,
74,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,90,42,5,,,,
75,-,Santi Pulvirenti & Tommy Caputo,Me and My Prison Soul (Sigla),-,44,8,,,,
76,down,Diodato,Ti muovi,33,16,7,,,,
77,down,Gazzelle,Tutto Qui,54,21,7,,,,
78,-,SANTI FRANCESI,l'amore in bocca,-,22,6,,,,
79,down,Serena Brancale & Dropkick_m,Baccalà,49,49,2,,,,
80,-,Ennio Morricone,C'era una volta il west (Edda's version),-,24,3,,,,
81,-,Damien Rice,The Blower's Daughter,-,81,1,,,,
82,down,Unknown,What Was I Made For?,19,19,12,,,,
83,-,Ennio Morricone,"Here's to You (feat. Joan Baez) [From ""Sacco e Vanzetti""]",-,83,2,,,,
84,-,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],-,84,1,,,,
85,-,Cosmo,L'abbraccio,-,85,1,,,,
86,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],85,27,9,,,,
87,-,Ligabue,Per sempre,-,87,1,,,,
88,-,Tananai,TANGO,-,3,39,,,,
89,-,Nicola Di Bari,La Prima Cosa Bella,-,89,1,,,,
90,-,Angelina Mango,Che t'o dico a fa',-,1,22,,,,
91,down,Miley Cyrus,Flowers,81,1,48,,,,
92,down,Djo,End of Beginning,56,56,2,,,,
93,-,The Knocks & Sofi Tukker,One On One,-,34,6,,,,
94,down,"Tony Effe, Lazza & Capo Plaza",HONEY,53,53,2,,,,
95,-,Selena Gomez,Love On,-,42,3,,,,
96,-,P!nk,Try,-,39,7,,,,
97,-,Coldplay,Viva La Vida,-,18,76,,,,
98,-,Ed Sheeran,Perfect,-,22,119,73,2019-10-06,58,2019-10-20
99,-,Maninni,SPETTACOLARE,-,35,6,,,,
100,-,Mahmood & Angèle,SEMPRE / JAMAIS,-,51,2,,,,
