Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,10,,,,
2,up,Chris Brown,11:11 (Deluxe),3,1,9,,,,
3,down,Amy Winehouse,Back to Black,2,1,240,,,,
4,up,SZA,SOS,4,1,79,,,,
5,up,Bryson Tiller,Bryson Tiller,5,1,12,,,,
6,up,Amy Winehouse,Frank,13,6,63,,,,
7,up,USHER,COMING HOME (Expanded Edition),9,1,16,,,,
8,down,4batz,u made me a st4r (Apple Music Edition),6,3,6,,,,
9,down,Usher,Confessions (Expanded Edition),8,3,240,,,,
10,up,SZA,Ctrl (Deluxe),12,1,105,,,,
11,up,Sade,The Best of Sade,16,11,236,,,,
12,up,Various Artists,Motown Greatest Hits,14,5,240,,,,
13,down,The Weeknd,Starboy,11,2,240,65,2019-12-08,35,2021-02-14
14,up,The Weeknd,After Hours,15,1,224,4,2020-02-23,1,2020-03-29
15,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),7,7,13,,,,
16,-,Tems,Born in the Wild,-,16,1,,,,
17,up,PARTYNEXTDOOR,Partynextdoor,27,17,75,,,,
18,up,Tory Lanez,Alone at Prom (Deluxe),21,2,30,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,20,1,140,,,,
20,down,The Weeknd,Dawn FM,19,1,127,,,,
21,up,Brent Faiyaz,Larger Than Life,22,1,33,,,,
22,down,Sade,Love Deluxe,18,17,48,,,,
23,up,Summer Walker,Over It,25,1,233,25,2019-10-06,2,2019-11-17
24,up,The Weeknd,Trilogy (Original Version),28,12,30,,,,
25,down,Stevie Wonder,Songs in the Key of Life,10,10,77,,,,
26,down,Cleo Sol,Gold,23,2,37,,,,
27,up,Fridayy,Fridayy,29,3,42,,,,
28,up,The Weeknd,Beauty Behind the Madness,31,11,239,43,2021-02-14,43,2021-02-14
29,down,Bryson Tiller,T R A P S O U L (Deluxe),26,2,194,40,2020-09-27,21,2020-10-04
30,down,Marvin Gaye,What's Going On,17,12,182,,,,
31,down,Jordan Rakei,The Loop,24,7,14,,,,
32,up,Steve Lacy,Gemini Rights,34,2,100,,,,
33,up,Jalen Ngonda,Come Around and Love Me,35,18,44,,,,
34,up,Jhené Aiko,Sail Out - EP,38,19,154,,,,
35,up,Brent Faiyaz,WASTELAND,47,2,103,,,,
36,up,Chris Brown,Indigo (Extended),41,4,240,95,2019-10-06,78,2019-11-10
37,up,Brent Faiyaz,F**k the World,39,1,217,27,2020-02-09,3,2020-02-16
38,down,PARTYNEXTDOOR,Partynextdoor Two,37,29,73,,,,
39,up,Jorja Smith,falling or flying,40,1,45,,,,
40,up,Chris Brown,BREEZY - It's Giving Christmas,44,28,39,,,,
41,down,The Weeknd,"My Dear Melancholy,",33,9,239,78,2019-12-01,73,2021-04-04
42,down,Erykah Badu,Baduizm (Special Edition),32,28,118,,,,
43,up,Doja Cat,Hot Pink (Video Deluxe),45,2,166,59,2021-04-11,42,2021-04-18
44,up,Tory Lanez,PLAYBOY,46,1,171,34,2021-03-07,9,2021-03-14
45,up,Jhené Aiko,Sailing Soul(s),53,6,21,87,2021-03-14,25,2021-03-21
46,up,Usher,8701,65,5,240,,,,
