Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,16,1,2,,,,
2,up,Chris Brown,11:11 (Deluxe),2,1,10,,,,
3,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,11,,,,
4,down,Amy Winehouse,Back to Black,3,1,241,,,,
5,down,SZA,SOS,4,1,80,,,,
6,down,Bryson Tiller,Bryson Tiller,5,1,13,,,,
7,up,SZA,Ctrl (Deluxe),10,1,106,,,,
8,down,USHER,COMING HOME (Expanded Edition),7,1,17,,,,
9,up,Sade,The Best of Sade,11,9,237,,,,
10,up,The Weeknd,After Hours,14,1,225,4,2020-02-23,1,2020-03-29
11,down,Amy Winehouse,Frank,6,6,64,,,,
12,down,Usher,Confessions (Expanded Edition),9,3,241,,,,
13,down,Various Artists,Motown Greatest Hits,12,5,241,,,,
14,up,PARTYNEXTDOOR,Partynextdoor,17,14,76,,,,
15,down,4batz,u made me a st4r (Apple Music Edition),8,3,7,,,,
16,down,The Weeknd,Starboy,13,2,241,65,2019-12-08,35,2021-02-14
17,up,Jordan Rakei,The Loop,31,7,15,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,19,1,141,,,,
19,up,The Weeknd,Dawn FM,20,1,128,,,,
20,down,Tory Lanez,Alone at Prom (Deluxe),18,2,31,,,,
21,up,Summer Walker,Over It,23,1,234,25,2019-10-06,2,2019-11-17
22,up,Doja Cat,Hot Pink (Video Deluxe),43,2,167,59,2021-04-11,42,2021-04-18
23,up,Fridayy,Fridayy,27,3,43,,,,
24,up,The Weeknd,Trilogy (Original Version),24,12,31,,,,
25,up,Bryson Tiller,T R A P S O U L (Deluxe),29,2,195,40,2020-09-27,21,2020-10-04
26,down,Sade,Love Deluxe,22,17,49,,,,
27,down,Brent Faiyaz,Larger Than Life,21,1,34,,,,
28,down,Cleo Sol,Gold,26,2,38,,,,
29,down,The Weeknd,Beauty Behind the Madness,28,11,240,43,2021-02-14,43,2021-02-14
30,up,Steve Lacy,Gemini Rights,32,2,101,,,,
31,up,Chris Brown,Indigo (Extended),36,4,241,95,2019-10-06,78,2019-11-10
32,up,Pip Millett,Tell Jimmy I'm fine,77,32,2,,,,
33,down,Stevie Wonder,Songs in the Key of Life,25,10,78,,,,
34,down,Marvin Gaye,What's Going On,30,12,183,,,,
35,down,Jalen Ngonda,Come Around and Love Me,33,18,45,,,,
36,up,Brent Faiyaz,F**k the World,37,1,218,27,2020-02-09,3,2020-02-16
37,up,Chris Brown,BREEZY - It's Giving Christmas,40,28,40,,,,
38,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,38,1,,,,
39,up,The Weeknd,"My Dear Melancholy,",41,9,240,78,2019-12-01,73,2021-04-04
40,down,Jhené Aiko,Sail Out - EP,34,19,155,,,,
41,up,Victoria Monét,JAGUAR II,100,2,46,,,,
42,down,Jorja Smith,falling or flying,39,1,46,,,,
43,up,Tory Lanez,PLAYBOY,44,1,172,34,2021-03-07,9,2021-03-14
44,up,Chris Brown,F.A.M.E. (Expanded Edition),54,15,239,,,,
45,down,PARTYNEXTDOOR,Partynextdoor Two,38,29,74,,,,
46,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),58,1,173,34,2021-02-28,8,2021-03-07
47,up,The Weeknd,House of Balloons (Original),49,1,156,3,2021-03-28,3,2021-03-28
48,up,The Weeknd,The Highlights (Deluxe),48,18,19,,,,
49,down,Brent Faiyaz,WASTELAND,35,2,104,,,,
50,down,Erykah Badu,Baduizm (Special Edition),42,28,119,,,,
51,down,Jhené Aiko,Sailing Soul(s),45,6,22,87,2021-03-14,25,2021-03-21
52,up,Alicia Keys,The Element of Freedom,66,28,237,,,,
53,down,Various Artists,"R&B - 100 Hits - The Greatest R n B album - 100 R & B Classics featuring Usher, Pitbull and Justin Timberlake",47,36,198,,,,
54,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),57,9,78,,,,
55,down,GIVĒON,Give Or Take,53,2,104,,,,
56,up,Summer Walker,Still Over It,56,1,135,,,,
57,down,Luther Vandross,The Greatest Hits,52,21,225,,,,
58,down,Usher,8701,46,5,241,,,,
59,up,Michael Kiwanuka,KIWANUKA,69,1,240,5,2019-11-03,5,2019-11-03
60,up,Chris Brown,Exclusive (Expanded Edition),79,9,181,,,,
61,down,Childish Gambino,"""Awaken, My Love!""",51,21,209,,,,
62,up,Khalid,American Teen,65,6,239,,,,
63,down,Brent Faiyaz,Sonder Son,55,32,237,,,,
64,up,SiR,Heavy,73,4,15,,,,
65,down,The Black Eyed Peas,Elephunk,50,50,22,,,,
66,up,Michael Kiwanuka,Love & Hate,68,20,238,,,,
67,up,Kehlani,It Was Good Until It Wasn't,74,1,209,72,2020-05-03,2,2020-05-17
68,up,Jorja Smith,Lost & Found,72,5,241,,,,
69,down,Sade,Diamond Life,64,55,64,,,,
70,-,Nippa,INDUSTREETS - EP,-,70,1,,,,
71,down,Daniel Caesar,Freudian,61,26,238,,,,
72,-,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,-,59,42,,,,
73,down,Snoh Aalegra,"- Ugh, those feels again",60,5,241,86,2020-01-05,84,2020-01-12
74,-,The Teskey Brothers,Half Mile Harvest,-,54,9,,,,
75,down,Usher,Raymond v Raymond (Expanded Edition),59,13,50,,,,
76,down,Thee Sacred Souls,Thee Sacred Souls,71,21,40,,,,
77,up,The Weeknd,Kiss Land (Deluxe),84,13,175,,,,
78,-,Raveena,Where the Butterflies Go in the Rain,-,78,1,,,,
79,down,Durand Bernarr,En Route,78,78,2,,,,
80,up,ESTA.,FRANCIS,90,80,2,,,,
81,up,Summer Walker,Last Day of Summer,81,20,230,,,,
82,down,Boney M.,The Greatest Hits,80,25,163,,,,
83,down,Tina Turner,All the Best: The Hits,76,2,204,,,,
84,-,Gabrielle,Rise,-,44,32,,,,
85,-,Tory Lanez,Chixtape 5,-,1,212,13,2019-11-17,1,2019-11-24
86,-,Victoria Monét,Alright (Single Pack) - EP,-,86,1,,,,
87,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),15,7,14,,,,
88,up,Quantic,Dancing While Falling (Deluxe Edition),94,88,2,,,,
89,down,Solange,A Seat at the Table,70,29,74,,,,
90,down,K CAMP,Float Island - EP,89,89,2,,,,
91,down,Laicositna,Deal With It,63,6,15,,,,
92,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),86,2,62,,,,
93,down,Miguel,All I Want Is You,62,13,116,,,,
94,up,Whitney Houston,The Ultimate Collection,96,19,231,,,,
95,-,Black Pumas,Black Pumas,-,39,62,73,2020-01-26,73,2020-01-26
96,down,GIVĒON,When It's All Said And Done... Take Time,75,2,167,58,2021-03-14,10,2021-03-21
97,down,Various Artists,Northern Soul - 20 Original Classics,92,24,142,,,,
98,up,Mariah the Scientist,To Be Eaten Alive,98,4,34,,,,
99,down,Cleo Sol,Heaven,82,2,40,,,,
100,down,PARTYNEXTDOOR,PARTYMOBILE,83,1,171,80,2020-03-01,5,2020-04-05
