Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,7,,,,
2,up,Chris Brown,11:11 (Deluxe),2,1,6,,,,
3,up,Amy Winehouse,Back to Black,4,1,237,,,,
4,up,SZA,SOS,6,1,76,,,,
5,down,4batz,u made me a st4r (Apple Music Edition),3,3,3,,,,
6,down,Bryson Tiller,Bryson Tiller,5,1,9,,,,
7,up,Jordan Rakei,The Loop,48,7,11,,,,
8,down,USHER,COMING HOME (Expanded Edition),7,1,13,,,,
9,up,Usher,Confessions (Expanded Edition),15,3,237,,,,
10,up,The Weeknd,Starboy,13,2,237,65,2019-12-08,35,2021-02-14
11,down,SZA,Ctrl (Deluxe),10,1,102,,,,
12,down,Amy Winehouse,Frank,9,7,60,,,,
13,down,The Weeknd,After Hours,12,1,221,4,2020-02-23,1,2020-03-29
14,down,Various Artists,Motown Greatest Hits,11,5,237,,,,
15,down,Sade,The Best of Sade,14,11,233,,,,
16,up,The Weeknd,Dawn FM,17,1,124,,,,
17,up,Brent Faiyaz,Larger Than Life,18,1,30,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,19,1,137,,,,
19,up,Tory Lanez,Alone at Prom (Deluxe),20,2,27,,,,
20,up,Sade,Love Deluxe,41,20,45,,,,
21,up,Childish Gambino,"""Awaken, My Love!""",71,21,205,,,,
22,up,Fridayy,Fridayy,24,3,39,,,,
23,down,Jorja Smith,falling or flying (Reimagined),8,8,3,,,,
24,down,Bryson Tiller,T R A P S O U L (Deluxe),16,2,191,40,2020-09-27,21,2020-10-04
25,up,Cleo Sol,Gold,25,2,34,,,,
26,down,Summer Walker,Over It,22,1,230,25,2019-10-06,2,2019-11-17
27,down,The Weeknd,Trilogy (Original Version),26,12,27,,,,
28,up,The Weeknd,Beauty Behind the Madness,28,11,236,43,2021-02-14,43,2021-02-14
29,-,Solange,A Seat at the Table,-,29,70,,,,
30,up,The Weeknd,"My Dear Melancholy,",31,9,236,78,2019-12-01,73,2021-04-04
31,down,Jorja Smith,falling or flying,27,1,42,,,,
32,down,Sinéad Harnett,Boundaries,23,9,4,,,,
33,up,Chris Brown,Indigo (Extended),33,4,237,95,2019-10-06,78,2019-11-10
34,down,Doja Cat,Hot Pink (Video Deluxe),29,2,163,59,2021-04-11,42,2021-04-18
35,up,Brent Faiyaz,WASTELAND,36,2,100,,,,
36,up,The Weeknd,House of Balloons (Original),50,1,152,3,2021-03-28,3,2021-03-28
37,up,Brent Faiyaz,F**k the World,43,1,214,27,2020-02-09,3,2020-02-16
38,up,Jhené Aiko,Sail Out - EP,38,19,151,,,,
39,up,Various Artists,"R&B - 100 Hits - The Greatest R n B album - 100 R & B Classics featuring Usher, Pitbull and Justin Timberlake",40,36,194,,,,
40,up,Erykah Badu,Baduizm (Special Edition),52,40,115,,,,
41,up,Tory Lanez,PLAYBOY,45,1,168,34,2021-03-07,9,2021-03-14
42,down,Jalen Ngonda,Come Around and Love Me,30,18,41,,,,
43,down,The Weeknd,The Highlights (Deluxe),34,18,15,,,,
44,up,Steve Lacy,Gemini Rights,47,2,97,,,,
45,down,Luther Vandross,The Greatest Hits,39,21,221,,,,
46,up,PARTYNEXTDOOR,Partynextdoor,53,26,72,,,,
47,down,Laicositna,Deal With It,42,6,11,,,,
48,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),35,9,74,,,,
49,down,SiR,Heavy,46,4,11,,,,
50,up,Stevie Wonder,Songs in the Key of Life,63,45,74,,,,
51,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),37,1,169,34,2021-02-28,8,2021-03-07
52,up,Khalid,American Teen,67,6,235,,,,
53,down,Summer Walker,Still Over It,49,1,131,,,,
54,down,Chris Brown,BREEZY - It's Giving Christmas,44,28,36,,,,
55,up,Usher,8701,58,5,237,,,,
56,up,Alicia Keys,The Element of Freedom,60,28,233,,,,
57,up,Daniel Caesar,Freudian,59,26,234,,,,
58,up,Aaliyah,Aaliyah,77,1,85,,,,
59,up,Gabrielle,Rise,82,44,29,,,,
60,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),65,47,10,,,,
61,down,Michael Kiwanuka,KIWANUKA,56,1,236,5,2019-11-03,5,2019-11-03
62,down,Marvin Gaye,What's Going On,54,12,179,,,,
63,up,Cleo Sol,Heaven,69,2,36,,,,
64,down,Jorja Smith,Lost & Found,57,5,237,,,,
65,down,Chris Brown,F.A.M.E. (Expanded Edition),62,15,235,,,,
66,down,Usher,Raymond v Raymond (Expanded Edition),51,13,46,,,,
67,down,Charlotte Day Wilson,Cyan Blue,21,21,3,,,,
68,up,Boney M.,The Greatest Hits,89,25,159,,,,
69,down,PARTYNEXTDOOR,Partynextdoor Two,61,29,70,,,,
70,down,Sade,Diamond Life,64,61,60,,,,
71,up,The Weeknd,Kiss Land (Deluxe),84,13,171,,,,
72,up,GIVĒON,Give Or Take,75,2,100,,,,
73,down,Mariah the Scientist,To Be Eaten Alive,70,4,30,,,,
74,up,Ciara,CiCi,95,4,34,,,,
75,down,Yung Bleu,Jeremy,32,15,4,,,,
76,down,Mariah the Scientist,RY RY WORLD,68,9,67,,,,
77,up,Snoh Aalegra,"- Ugh, those feels again",86,5,237,86,2020-01-05,84,2020-01-12
78,-,Prince,Sign O' The Times (Super Deluxe),-,78,1,,,,
79,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,54,4,,,,
80,down,Thee Sacred Souls,Thee Sacred Souls,66,21,36,,,,
81,-,VEDO,Next Chapter,-,81,1,,,,
82,down,Victoria Monét,JAGUAR II,74,2,42,,,,
83,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),73,2,58,,,,
84,-,Amerie,All I Have,-,84,1,,,,
85,down,Michael Kiwanuka,Love & Hate,55,20,234,,,,
86,down,Summer Walker,Last Day of Summer,76,20,226,,,,
87,down,Tina Turner,All the Best: The Hits,83,2,200,,,,
88,down,Various Artists,Northern Soul - 20 Original Classics,81,24,138,,,,
89,down,Kali Uchis,Isolation,80,40,182,,,,
90,down,Jhené Aiko,Sailing Soul(s),78,6,18,87,2021-03-14,25,2021-03-21
91,-,Yaya Bey,Ten Fold,-,91,1,,,,
92,-,Stevie Wonder,Innervisions,-,68,10,,,,
93,-,D'Angelo,Voodoo,-,93,1,,,,
94,down,Anderson .Paak,Malibu,87,48,60,,,,
95,down,Brent Faiyaz,Sonder Son,85,32,233,,,,
96,down,Jamiroquai,A Funk Odyssey,94,73,18,,,,
97,-,Lionel Richie,The Definitive Collection,-,34,96,,,,
98,-,GIVĒON,When It's All Said And Done... Take Time,-,2,163,58,2021-03-14,10,2021-03-21
99,down,Whitney Houston,The Ultimate Collection,79,19,228,,,,
100,-,The Black Eyed Peas,Elephunk,-,61,19,,,,
