Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jungle,Jungle,1,1,234,,,,
2,up,The Cinematic Orchestra,Ma Fleur,2,1,239,,,,
3,up,Röyksopp,Melody A.M.,3,2,150,,,,
4,up,M People featuring Heather Small,M People: Ultimate Collection (feat. Heather Small),20,2,231,,,,
5,up,Boards of Canada,Tomorrow's Harvest,5,3,232,,,,
6,up,Aphex Twin,Syro,6,4,230,,,,
7,up,Röyksopp,Junior,8,5,236,,,,
8,up,Bonobo,The North Borders,9,7,237,,,,
9,-,Charli XCX,BRAT,-,9,1,,,,
10,up,Groove Armada,Soundboy Rock (Bonus Track Version),10,9,239,,,,
11,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",11,1,235,,,,
12,up,Moby,Wait for Me (Bonus Track Version),12,11,238,,,,
13,up,Gil Scott-Heron & Jamie xx,We're New Here,13,10,239,,,,
14,up,Fat Freddy's Drop,Based on a True Story,14,12,236,,,,
15,up,Róisín Murphy,Hairless Toys,15,14,229,,,,
16,up,Bonobo,Black Sands,16,16,230,,,,
17,up,Pendulum,In Silico,17,16,239,,,,
18,up,For Those I Love,For Those I Love,18,1,161,,,,
19,-,Massive Attack,Mezzanine,-,5,237,,,,
20,up,Grimes,Art Angels,21,17,235,,,,
21,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,22,11,238,,,,
22,up,Fat Freddy's Drop,Dr. Boondigga & The Big BW (Bonus Track Version),23,21,168,,,,
23,up,Fat Freddy's Drop,Blackbird,24,22,160,,,,
24,up,Café del Mar,The Very Best of Cafe del Mar Music,25,20,134,,,,
25,up,SOHN,Tremors,26,24,130,,,,
26,up,Chet Faker,Built on Glass,27,24,110,,,,
27,down,LCD Soundsystem,american dream,4,4,234,,,,
28,down,LCD Soundsystem,Sound of Silver,7,1,237,,,,
29,-,Massive Attack,Blue Lines (2012 Mix / Master),-,10,236,,,,
30,down,Bobby Womack,The Bravest Man in the Universe,19,19,169,,,,
31,down,Massive Attack,Collected (Deluxe Edition),30,6,182,,,,
32,down,Mike Oldfield,Tubular Bells 2003,29,21,28,,,,
33,down,Moby,Innocents,31,25,60,,,,
