Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jungle,Jungle,1,1,236,,,,
2,up,The Cinematic Orchestra,Ma Fleur,3,1,241,,,,
3,up,Röyksopp,Melody A.M.,4,2,152,,,,
4,up,M People featuring Heather Small,M People: Ultimate Collection (feat. Heather Small),5,2,233,,,,
5,up,Boards of Canada,Tomorrow's Harvest,6,3,234,,,,
6,up,Aphex Twin,Syro,7,4,232,,,,
7,up,Röyksopp,Junior,8,5,238,,,,
8,up,LCD Soundsystem,Sound of Silver,20,1,239,,,,
9,up,Bonobo,The North Borders,10,7,239,,,,
10,down,Massive Attack,Mezzanine,9,5,239,,,,
11,up,Groove Armada,Soundboy Rock (Bonus Track Version),11,9,241,,,,
12,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",12,1,237,,,,
13,up,Moby,Wait for Me (Bonus Track Version),13,11,240,,,,
14,up,Gil Scott-Heron & Jamie xx,We're New Here,14,10,241,,,,
15,up,Fat Freddy's Drop,Based on a True Story,15,12,238,,,,
16,up,Róisín Murphy,Hairless Toys,16,14,231,,,,
17,up,Bonobo,Black Sands,17,16,232,,,,
18,up,Pendulum,In Silico,18,16,241,,,,
19,up,For Those I Love,For Those I Love,19,1,163,,,,
20,up,Grimes,Art Angels,21,17,237,,,,
21,up,Massive Attack,Blue Lines (2012 Mix / Master),22,10,238,,,,
22,up,Bobby Womack,The Bravest Man in the Universe,23,19,171,,,,
23,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,24,11,240,,,,
24,up,Fat Freddy's Drop,Dr. Boondigga & The Big BW (Bonus Track Version),25,21,170,,,,
25,up,Fat Freddy's Drop,Blackbird,26,22,162,,,,
26,up,Café del Mar,The Very Best of Cafe del Mar Music,27,20,136,,,,
27,up,SOHN,Tremors,28,24,132,,,,
28,up,Chet Faker,Built on Glass,29,24,112,,,,
29,down,Charli XCX,BRAT,2,2,3,,,,
