Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,237,,,,
2,up,Lonestar,Amazed,3,1,237,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,236,7,2019-10-06,7,2019-10-06
4,up,Roan Ash,Little Things,4,1,237,,,,
5,up,John Denver,"Take Me Home, Country Roads (Remastered)",9,4,229,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,3,223,21,2019-10-06,9,2019-10-13
7,down,Johnny Cash,Ring of Fire,6,4,228,,,,
8,up,Johnny Cash,I Walk the Line,8,5,237,,,,
9,up,Dolly Parton,Jolene,10,7,235,,,,
10,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),30,10,20,,,,
11,up,Kelsea Ballerini,Track Four,11,1,216,85,2020-03-29,85,2020-03-29
12,-,Shaboozey,A Bar Song (Tipsy),-,12,1,,,,
13,up,Lenny LeBlanc,Here I Am to Worship,14,12,9,,,,
14,up,Kenny Rogers,Lady,15,7,236,,,,
15,-,Anne Murray,Just Another Woman In Love,-,15,62,,,,
16,up,Faith Hill,There You'll Be,16,8,236,,,,
17,-,Anne Murray,I Just Fall In Love Again,-,17,19,,,,
18,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),18,9,237,,,,
19,up,Dolly Parton,9 To 5,19,10,160,,,,
20,up,Blake Shelton,God Gave Me You,20,10,234,,,,
21,up,Trinecia Butler,How Great Is Our God,21,19,9,,,,
22,-,Anne Murray,You Needed Me,-,22,12,,,,
23,down,Taylor Swift,Bonus Track 1 (From The Vault),22,1,164,86,2021-04-04,86,2021-04-04
24,up,Blake Shelton,Friends (From the Angry Birds Movie),24,14,237,,,,
25,up,Jim Brickman & Martina McBride,Valentine,25,18,44,,,,
26,up,Post Malone,I Had Some Help (feat. Morgan Wallen),42,26,3,,,,
27,up,Blake Shelton,She's Got a Way With Words,27,15,230,,,,
28,up,Restless Heart,When She Cries,28,11,115,,,,
29,up,Blake Shelton,Came Here to Forget,29,17,235,,,,
30,up,Smokie,Living Next Door to Alice,31,11,176,,,,
31,-,BEST Arabic,والله وعهد الله على العهد باقين #يوم التأسيس 2024,-,31,1,,,,
32,down,Taylor Swift,Love Story (Taylor's Version),7,4,162,18,2021-02-21,18,2021-02-21
33,down,Johnny Cash,Folsom Prison Blues (Live),32,12,156,,,,
34,up,Blake Shelton,Every Time I Hear That Song,35,20,219,,,,
35,-,Anne Murray,Broken Hearted Me,-,29,12,,,,
36,up,Blake Shelton,Bet You Still Think About Me,41,21,221,,,,
37,up,Brett Young,In Case You Didn't Know,53,13,110,,,,
38,-,Martina McBride & Jim Brickman,Valentine,-,11,5,,,,
39,-,Taylor Swift,Never Grow Up,-,8,189,,,,
40,-,Anne Murray,Danny's Song,-,40,1,,,,
41,down,Linda Davis,Shout to the Lord,12,12,9,,,,
42,-,Anne Murray & Dave Loggins,Nobody Loves Me Like You Do,-,42,1,,,,
43,-,Anne Murray,Tennessee Waltz,-,43,1,,,,
44,-,Anne Murray,Amazing Grace,-,44,1,,,,
45,down,Luke Combs,Hurricane,13,13,220,,,,
46,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,9,75,88,2020-03-22,66,2020-03-29
47,-,Tucker Wetmore,Wind Up Missin' You,-,47,1,,,,
48,-,Chris Stapleton,Think I'm In Love With You,-,48,1,,,,
49,-,Beyoncé,DAUGHTER,-,41,4,,,,
50,-,Hammoud Naser,تراهني,-,50,1,,,,
51,up,James Morrison,You Give Me Something (Eg Version),54,8,172,,,,
52,down,Shaboozey,A Bar Song (Tipsy),36,36,2,,,,
53,down,Andreas Melzer,Achy Breaky Heart,37,37,2,,,,
54,-,Tequila Knights,"Tequila, Salt & Lime",-,54,1,,,,
55,-,Alan Jackson,Remember When,-,26,150,,,,
56,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,9,51,,,,
57,down,Mark Wills,She's In Love,38,38,2,,,,
58,down,Mark Wills,Don't Laugh At Me,40,40,2,,,,
59,-,Ryan Griffin,"Salt, Lime & Tequila (Acoustic)",-,59,1,,,,
60,-,Coffey Anderson,Better Today,-,60,2,,,,
61,down,Shania Twain,The Woman In Me (Needs the Man In You),33,33,2,,,,
62,up,Brad Paisley,Ticks,62,62,2,,,,
63,down,Beyoncé,TEXAS HOLD 'EM,23,2,15,,,,
