Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,3,,,,
2,up,Shaboozey,A Bar Song (Tipsy),2,2,7,,,,
3,up,Dasha,Austin,3,1,14,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,4,1,15,,,,
5,up,Kane Brown & Marshmello,Miles on It,5,4,4,,,,
6,up,Taylor Swift,Love Story,13,6,7,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),7,1,172,18,2021-02-21,18,2021-02-21
8,down,Beyoncé & Miley Cyrus,II MOST WANTED,6,2,9,,,,
9,down,Morgan Wallen,Thinkin’ Bout Me,8,1,65,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,238,7,2019-10-06,7,2019-10-06
11,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,164,,,,
12,up,Luke Combs,Fast Car,12,2,62,,,,
13,up,Taylor Swift,You Belong With Me,15,3,238,,,,
14,up,John Denver,Life Is so Good,14,2,89,,,,
15,down,Tucker Wetmore,Wind Up Missin' You,11,8,4,,,,
16,up,Morgan Wallen,Last Night,16,1,69,,,,
17,up,LeAnn Rimes,I Need You,21,17,2,,,,
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,18,78,,,,
19,down,Taylor Swift,Fearless (Taylor’s Version),17,4,162,,,,
20,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),18,1,40,,,,
21,down,Bailey Zimmerman,Holy Smokes,19,16,8,,,,
22,down,Jelly Roll,Save Me (with Lainey Wilson),20,12,22,,,,
23,up,Chris Stapleton,Tennessee Whiskey,24,15,229,,,,
24,down,Beyoncé,JOLENE,22,3,9,,,,
25,up,Dan + Shay & Justin Bieber,"10,000 Hours",30,1,238,21,2019-10-06,9,2019-10-13
26,up,Beyoncé,BODYGUARD,26,6,9,,,,
27,up,Beyoncé,16 CARRIAGES,27,2,15,,,,
28,up,テイラー・スウィフト,I Knew You Were Trouble.,29,3,238,,,,
29,down,Kim Carnes,Bette Davis Eyes,28,16,229,,,,
30,up,Beyoncé,II HANDS II HEAVEN,35,20,9,,,,
31,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,38,4,238,,,,
32,down,Beyoncé,DAUGHTER,25,4,9,,,,
33,up,Brett Young,In Case You Didn't Know,40,9,227,,,,
34,down,Beyoncé,TYRANT,31,10,9,,,,
35,down,Beyoncé & Post Malone,LEVII'S JEANS,32,5,9,,,,
36,-,Taylor Swift,Love Story,-,36,1,,,,
37,down,Beyoncé,YA YA,36,11,9,,,,
38,up,Lady Antebellum,Need You Now,48,14,94,,,,
39,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,34,7,9,,,,
40,up,Dolly Parton,Jolene (Single Version),41,13,139,,,,
41,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,33,9,9,,,,
42,down,Taylor Swift,The Way I Loved You (Taylor’s Version),37,4,164,,,,
43,up,Taylor Swift,Fifteen (Taylor’s Version),45,5,157,,,,
44,up,LeAnn Rimes,How Do I Live,57,11,234,,,,
45,up,Taylor Swift,Bonus Track 2 (From The Vault),47,1,164,63,2021-04-18,63,2021-04-18
46,up,Dolly Parton,9 To 5,46,46,2,,,,
47,up,Zach Bryan,Something in the Orange,51,1,106,,,,
48,down,Nelly & Florida Georgia Line,Lil Bit,39,1,173,,,,
49,down,Morgan Wallen,Chasin' You,42,27,115,,,,
50,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',44,22,9,,,,
51,up,Taylor Swift,Our Song,69,19,204,,,,
52,up,Taylor Swift,White Horse (Taylor’s Version),62,7,159,,,,
53,down,Beyoncé,AMERIICAN REQUIEM,43,6,9,,,,
54,up,Lana Del Rey,"Take Me Home, Country Roads",54,5,26,,,,
55,up,Luke Combs,Forever After All,72,2,172,20,2020-11-01,20,2020-11-01
56,down,Beyoncé,RIIVERDANCE,49,17,9,,,,
57,-,Zach Bryan,Pink Skies,-,57,1,,,,
58,down,テイラー・スウィフト,22,52,7,238,,,,
59,down,The Red Clay Strays,Wondering Why,58,43,21,,,,
60,up,Josh Turner,Your Man,67,10,213,,,,
61,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),92,61,26,,,,
62,down,Morgan Wallen,Cowgirls (feat. Ernest),50,50,5,,,,
63,up,Dan + Shay,Speechless,68,8,230,87,2019-10-13,87,2019-10-13
64,-,Carrie Underwood,Before He Cheats,-,64,1,,,,
65,down,Beyoncé,DOLLY P,56,13,9,,,,
66,up,Morgan Wallen,You Proof,70,1,106,,,,
67,down,Kenny Rogers,Lady,65,44,14,,,,
68,down,Lady Antebellum,Need You Now,55,5,238,,,,
69,up,Lionel Richie,Endless Love (feat. Shania Twain),96,58,58,,,,
70,down,Morgan Wallen,Wasted on You,59,1,120,45,2021-01-17,45,2021-01-17
71,down,Beyoncé,ALLIIGATOR TEARS,53,14,9,,,,
72,-,Morgan Wallen,Thought You Should Know,-,72,11,,,,
73,up,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),74,73,2,,,,
74,down,Kacey Musgraves,Too Good to be True,63,23,13,,,,
75,down,John Carter Cash,Hurt,66,58,23,,,,
76,-,Luke Combs,Where the Wild Things Are,-,76,5,,,,
77,up,Luke Combs,Beautiful Crazy,89,16,175,,,,
78,-,Luke Combs,Hurricane,-,41,86,,,,
79,up,Zach Bryan,Oklahoma Smokeshow,80,10,19,,,,
80,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,8,138,,,,
81,up,Lainey Wilson,Hang Tight Honey,93,81,2,,,,
82,down,Beyoncé,FLAMENCO,61,21,9,,,,
83,-,Luke Combs,The Kind of Love We Make,-,2,100,,,,
84,down,Morgan Wallen,Spin You Around (1/24),71,31,14,,,,
85,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,3,197,77,2020-04-26,77,2020-04-26
86,down,Beyoncé,DESERT EAGLE,85,28,9,,,,
87,down,Dixie Chicks,Wide Open Spaces,78,17,127,,,,
88,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),77,36,17,,,,
89,up,Dylan Gossett,Coal,94,35,35,,,,
90,up,Shaboozey,Vegas,98,72,6,,,,
91,-,Morgan Wallen,One Thing At A Time,-,1,43,,,,
92,-,Sam Hunt,Take Your Time,-,21,136,,,,
93,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,93,1,,,,
94,-,Luke Combs,She Got the Best of Me,-,53,45,,,,
95,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,10,226,,,,
96,-,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),-,96,1,,,,
97,down,Beyoncé & Willie Jones,JUST FOR FUN,81,18,9,,,,
98,up,Dan + Shay,All To Myself,100,16,76,,,,
99,-,Taylor Swift,Picture to Burn,-,29,88,,,,
100,-,Rascal Flatts,Bless the Broken Road,-,38,90,,,,
