Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nate Smith,World on Fire,1,1,8,,,,
2,up,Tenille Townes & Bryan Adams,The Thing That Wrecks You,5,2,9,,,,
3,up,Jelly Roll,Save Me (with Lainey Wilson),3,1,8,,,,
4,up,Jelly Roll,NEED A FAVOR,8,3,4,,,,
5,up,Lana Del Rey,"Take Me Home, Country Roads",7,1,9,,,,
6,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,6,5,77,2020-04-26,77,2020-04-26
7,up,Bailey Zimmerman,Religiously,28,6,4,,,,
8,down,Tyler Hubbard,Dancin’ In The Country,6,4,8,,,,
9,down,Dylan Scott,Can't Have Mine,4,1,8,,,,
10,up,Chris Stapleton,White Horse,10,6,8,,,,
11,up,Ingrid Andress & Sam Hunt,Wishful Drinking,15,11,8,,,,
12,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),13,12,8,,,,
13,up,Sam Hunt,Hard to Forget,27,8,8,92,2020-05-03,92,2020-05-03
14,down,Parker McCollum,Burn It Down,12,9,8,,,,
15,up,Chris Stapleton,Starting Over,17,7,10,,,,
16,up,Chris Stapleton,You Should Probably Leave,33,16,12,,,,
17,down,Parker McCollum,To Be Loved By You,14,10,8,,,,
18,up,Mitchell Tenpenny,Truth About You,34,6,8,,,,
19,down,Warren Zeiders,Pretty Little Poison,18,10,8,,,,
20,up,Darius Rucker,Beers and Sunshine,40,7,8,,,,
21,up,Walker Hayes,Fancy Like,21,16,8,,,,
22,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),11,7,8,,,,
23,up,Russell Dickerson,Love You Like I Used To,38,12,8,,,,
24,up,George Birge,Forever and a Day,29,21,8,,,,
25,down,Sam Hunt,23,20,13,9,,,,
26,down,Kenny Chesney,Take Her Home,19,19,8,,,,
27,up,Luke Combs,Forever After All,36,23,8,20,2020-11-01,20,2020-11-01
28,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),26,9,8,,,,
29,down,Cody Johnson,'Til You Can't,24,10,8,,,,
30,down,Luke Combs,Fast Car,25,1,31,,,,
31,up,Tyler Hubbard,Back Then Right Now,31,26,8,,,,
32,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),32,30,8,,,,
33,down,Scotty McCreery,Cab In A Solo,9,9,8,,,,
34,up,Cole Swindell,Single Saturday Night,55,11,8,,,,
