Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,14,60,2021-02-07,6,2021-04-04
2,up,Polo G,RAPSTAR,45,2,2,86,2021-04-11,7,2021-04-18
3,down,Lil Tjay & 6LACK,Calling My Phone,2,1,10,70,2021-02-14,5,2021-02-21
4,down,Drake,Wants and Needs (feat. Lil Baby),3,1,7,90,2021-03-07,3,2021-03-14
5,up,Cardi B,Up,5,2,11,4,2021-02-14,4,2021-02-14
6,up,Travis Scott & HVME,Goosebumps (Remix),6,6,14,82,2021-02-14,44,2021-04-11
7,down,Drake,What’s Next,4,1,7,68,2021-03-07,4,2021-03-14
8,down,Russ Millions x Tion Wayne,Body,7,7,4,,,,
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,1,42,74,2020-07-05,5,2020-07-12
10,down,Lil Tjay,Run It Up,8,8,3,65,2021-04-11,65,2021-04-11
11,up,24kGoldn,Mood (feat. iann dior),13,1,36,33,2020-08-23,1,2020-10-11
12,up,Dave,Titanium,86,12,2,,,,
13,up,Post Malone,Circles,14,2,76,2,2019-10-06,2,2019-10-06
14,down,CJ,Whoopty,11,1,28,51,2020-11-22,8,2021-01-24
15,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,2,1,50,2021-04-18,21,2021-04-25
16,up,Lil Baby,On Me,17,7,20,24,2020-12-13,24,2020-12-13
17,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,12,12,5,76,2021-03-28,59,2021-04-11
18,down,Pop Smoke,What You Know Bout Love,15,5,42,81,2020-07-12,14,2020-10-18
19,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),10,3,7,20,2021-03-14,20,2021-03-14
20,down,DJ Khaled,POPSTAR (feat. Drake),18,2,40,94,2020-07-19,8,2020-09-20
21,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,53,79,2020-04-19,1,2020-07-05
22,down,Saweetie,Best Friend (feat. Doja Cat),21,9,15,35,2021-01-17,35,2021-01-17
23,down,The Kid LAROI,WITHOUT YOU,16,4,20,32,2020-12-13,12,2021-02-28
24,up,Travis Scott,HIGHEST IN THE ROOM,24,1,76,35,2019-10-06,2,2019-10-13
25,up,Pop Smoke,Dior,25,8,62,100,2020-02-23,46,2020-07-12
26,down,Drake,One Dance (feat. Wizkid & Kyla),23,4,76,,,,
27,down,Yung Bleu,You’re Mines Still (feat. Drake),19,13,16,91,2020-10-25,80,2021-02-21
28,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),28,21,11,73,2021-01-10,32,2021-02-28
29,down,Travis Scott,goosebumps,26,10,76,89,2020-04-26,18,2020-05-03
30,down,Pop Smoke,Mood Swings (feat. Lil Tjay),22,1,42,54,2020-07-12,6,2020-08-09
31,down,French Montana,Unforgettable (feat. Swae Lee),27,10,76,,,,
32,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,29,4,13,76,2021-03-21,74,2021-04-25
33,up,Drake,Passionfruit,47,8,71,,,,
34,up,DJ Khaled,GREECE (feat. Drake),34,1,40,24,2020-07-26,24,2020-07-26
35,down,Travis Scott,SICKO MODE,31,9,76,48,2020-04-26,9,2020-05-03
36,down,Drake,Chicago Freestyle (feat. Giveon),30,2,51,92,2020-05-03,26,2020-05-10
37,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,6,76,26,2019-10-06,26,2019-10-06
38,down,Kendrick Lamar & SZA,All the Stars,37,20,65,,,,
39,down,Pop Smoke,Invincible,35,20,38,,,,
40,down,Pop Smoke,Element,32,10,49,,,,
41,down,Roddy Ricch,The Box,38,1,72,91,2019-12-08,2,2020-02-16
42,up,Polo G,Martin & Gina,46,27,17,79,2020-05-24,79,2020-05-24
43,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),33,1,36,61,2020-08-23,8,2020-10-04
44,down,Moneybagg Yo,Time Today,41,22,11,65,2021-02-14,42,2021-05-02
45,down,Future,Life Is Good (feat. Drake),39,2,67,86,2020-01-12,6,2020-01-19
46,down,Dave,Location (feat. Burna Boy),42,11,65,,,,
47,up,Drake,Money In The Grave (feat. Rick Ross),48,9,76,45,2019-10-06,45,2019-10-06
48,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,9,1,95,2021-04-18,52,2021-04-25
49,down,Cardi B,WAP (feat. Megan Thee Stallion),43,1,37,80,2020-08-09,1,2020-08-16
50,up,Central Cee,Commitment Issues,56,25,7,,,,
51,down,"Cardi B, Bad Bunny & J Balvin",I Like It,49,26,74,,,,
52,down,J. Cole,No Role Modelz,44,15,39,,,,
53,-,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),-,25,1,80,2021-04-25,80,2021-04-25
54,up,Dave & Kamal.,Mercury,99,54,2,,,,
55,up,Rod Wave,Richer (feat. Polo G),70,55,2,74,2021-04-04,44,2021-04-18
56,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,11,1,93,2021-04-18,38,2021-04-25
57,-,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),-,37,1,85,2021-04-25,85,2021-04-25
58,down,Drake,Laugh Now Cry Later (feat. Lil Durk),52,1,36,78,2020-08-16,3,2020-08-23
59,-,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),-,54,1,87,2021-04-25,87,2021-04-25
60,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,45,40,,,,
61,-,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),-,61,1,,,,
62,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),53,10,39,,,,
63,up,Post Malone,Better Now,77,30,71,,,,
64,-,Young Stoner Life,WokStar (feat. Strick & Skepta),-,64,1,,,,
65,down,Meek Mill,Going Bad (feat. Drake),62,19,73,,,,
66,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),54,6,73,64,2019-12-01,52,2020-01-12
67,-,Young Stoner Life,Pots N Pans (feat. Lil Duke & NAV),-,67,1,,,,
68,-,Young Stoner Life & Young Thug,Real (feat. Unfoonk),-,68,1,,,,
69,down,Kanye West,Heartless,57,7,15,,,,
70,down,Juice WRLD,Lucid Dreams,61,2,74,7,2019-12-15,7,2019-12-15
71,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),65,49,53,,,,
72,-,Young Stoner Life,I Like (feat. Karlae & Coi Leray),-,72,1,,,,
73,-,Young Stoner Life & Young Thug,Moon Man (feat. Strick & Kid Cudi),-,73,1,,,,
74,up,Lil Tecca,Show Me Up,82,74,2,,,,
75,-,Young Stoner Life & Young Thug,Superstar (feat. Future),-,75,1,,,,
76,-,AJ Tracey,Kukoč (feat. NAV),-,76,1,,,,
77,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),94,68,5,,,,
78,-,Young Stoner Life & Gunna,Came Out (feat. Lil Keed),-,78,1,,,,
79,-,Young Stoner Life,"Warrior (feat. T-Shyne, Lil Keed & Big Sean)",-,79,1,,,,
80,down,Post Malone,rockstar (feat. 21 Savage),50,14,76,,,,
81,-,Young Stoner Life,"Really Be Slime (feat. YNW Melly, Bslime & FN DaDealer)",-,81,1,,,,
82,down,"Fumez The Engineer, Sava & OTP",TPL x Fumez the Engineer - Plugged In Freestyle,81,61,5,,,,
83,down,Megan Thee Stallion,TRACK 3,55,24,18,100,2020-11-29,80,2020-12-27
84,down,Travis Scott,BUTTERFLY EFFECT,58,13,75,,,,
85,down,Drake,Toosie Slide,72,1,55,65,2020-04-05,2,2020-04-26
86,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),36,1,42,17,2020-07-12,17,2020-07-12
87,-,Tesher,Jalebi Baby,-,6,1,,,,
88,down,DMX,Ruff Ryders' Anthem,84,84,2,61,2021-04-18,61,2021-04-18
89,down,DMX,Party Up,87,87,2,,,,
90,down,DMX,X Gon' Give It to Ya,78,78,2,,,,
91,down,Rod Wave,Street Runner,73,36,5,70,2021-03-21,68,2021-04-18
92,down,Don Toliver,No Idea,64,1,74,95,2019-12-08,26,2020-01-12
93,-,Central Cee,Loading,-,52,11,,,,
94,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],90,67,6,,,,
95,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,59,13,66,65,2020-01-05,65,2020-01-05
96,down,Lil Baby & Gunna,Drip Too Hard,79,11,55,,,,
97,down,Eminem,Love the Way You Lie (feat. Rihanna),69,33,44,,,,
98,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,20,20,,,,
99,down,Drake,Nonstop,71,12,61,,,,
100,-,Kid Cudi,Tequila Shots,-,1,17,86,2020-12-13,45,2020-12-20
