Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),2,1,15,74,2020-07-05,5,2020-07-12
2,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),16,2,2,77,2020-10-04,17,2020-10-11
3,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),1,1,9,61,2020-08-23,8,2020-10-04
4,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,10,80,2020-08-09,1,2020-08-16
5,up,24kGoldn,Mood (feat. iann dior),6,1,9,33,2020-08-23,1,2020-10-11
6,down,DJ Khaled,POPSTAR (feat. Drake),5,2,13,94,2020-07-19,8,2020-09-20
7,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),3,3,3,87,2020-09-27,12,2020-10-04
8,up,21 Savage & Metro Boomin,Runnin,39,8,2,89,2020-10-04,19,2020-10-11
9,down,Pop Smoke,Mood Swings (feat. Lil Tjay),7,1,15,54,2020-07-12,6,2020-08-09
10,up,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),46,10,2,47,2020-10-11,47,2020-10-11
11,down,Drake,Laugh Now Cry Later (feat. Lil Durk),8,1,9,78,2020-08-16,3,2020-08-23
12,down,DJ Khaled,GREECE (feat. Drake),9,1,13,24,2020-07-26,24,2020-07-26
13,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),41,8,2,90,2020-10-18,90,2020-10-18
14,up,21 Savage & Metro Boomin,Many Men,62,14,2,59,2020-10-11,59,2020-10-11
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,26,79,2020-04-19,1,2020-07-05
16,up,21 Savage & Metro Boomin,Glock in My Lap,61,16,2,94,2020-10-04,42,2020-10-11
17,down,Pop Smoke,What You Know Bout Love,11,5,15,81,2020-07-12,14,2020-10-18
18,up,21 Savage & Metro Boomin,Slidin,65,18,2,62,2020-10-11,62,2020-10-11
19,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),12,10,12,,,,
20,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),13,1,15,17,2020-07-12,17,2020-07-12
21,down,Post Malone,Circles,15,2,49,2,2019-10-06,2,2019-10-06
22,down,Travis Scott,HIGHEST IN THE ROOM,17,1,49,35,2019-10-06,2,2019-10-13
23,down,Pop Smoke,Dior,14,8,35,100,2020-02-23,46,2020-07-12
24,down,Roddy Ricch,The Box,18,1,45,91,2019-12-08,2,2020-02-16
25,up,21 Savage & Metro Boomin,My Dawg,71,25,2,,,,
26,down,Travis Scott,SICKO MODE,23,9,49,48,2020-04-26,9,2020-05-03
27,down,Drake,Toosie Slide,21,1,28,65,2020-04-05,2,2020-04-26
28,down,Travis Scott,goosebumps,22,10,49,89,2020-04-26,18,2020-05-03
29,down,Drake,Chicago Freestyle (feat. Giveon),19,2,24,92,2020-05-03,26,2020-05-10
30,down,Money Man,24 (feat. Lil Baby),25,25,4,,,,
31,up,Don Toliver,No Idea,33,1,47,95,2019-12-08,26,2020-01-12
32,up,21 Savage & Metro Boomin,No Opp Left Behind,80,32,2,,,,
33,down,Trippie Redd & PARTYNEXTDOOR,Excitement,24,16,7,,,,
34,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",20,4,16,74,2020-06-28,14,2020-07-26
35,up,21 Savage & Metro Boomin,RIP Luv,75,35,2,,,,
36,up,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),72,36,2,,,,
37,down,Future,Life Is Good (feat. Drake),30,2,40,86,2020-01-12,6,2020-01-19
38,down,Pop Smoke,Element,31,10,22,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,6,49,26,2019-10-06,26,2019-10-06
40,up,21 Savage & Metro Boomin,Brand New Draco,73,40,2,,,,
41,down,Pop Smoke,Got It on Me,27,5,15,25,2020-07-12,25,2020-07-12
42,-,CJ,Whoopty,-,1,1,51,2020-11-22,8,2021-01-24
43,down,French Montana,Unforgettable (feat. Swae Lee),36,10,49,,,,
44,down,Young T & Bugsey,Don't Rush (feat. Headie One),28,6,28,52,2020-04-12,48,2020-04-19
45,down,Juice WRLD & The Weeknd,Smile,29,3,10,16,2020-08-16,16,2020-08-16
46,up,21 Savage & Metro Boomin,Snitches & Rats (Interlude),74,46,2,,,,
47,down,Don Toliver,After Party,45,5,31,85,2020-05-03,71,2020-05-24
48,down,Powfu,Death Bed (feat. beabadoobee),26,7,34,100,2020-03-01,7,2020-04-26
49,down,Post Malone,rockstar (feat. 21 Savage),42,14,49,,,,
50,up,"Cardi B, Bad Bunny & J Balvin",I Like It,56,26,47,,,,
51,down,Drake,Money In The Grave (feat. Rick Ross),40,9,49,45,2019-10-06,45,2019-10-06
52,down,Pop Smoke,Gangstas,38,6,15,42,2020-07-12,42,2020-07-12
53,down,Drake,One Dance (feat. Wizkid & Kyla),44,4,49,,,,
54,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),35,22,19,39,2020-05-31,39,2020-05-31
55,down,Metro Boomin,Space Cadet (feat. Gunna),48,48,3,,,,
56,down,Juice WRLD,Lucid Dreams,54,2,48,7,2019-12-15,7,2019-12-15
57,down,Kendrick Lamar & SZA,All the Stars,49,20,38,,,,
58,-,Travis Scott,"FRANCHISE (REMIX) [feat. Future, Young Thug & M.I.A.]",-,37,1,,,,
59,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),52,6,47,64,2019-12-01,52,2020-01-12
60,down,Travis Scott,CAN'T SAY,53,26,49,,,,
61,-,Octavian & Skepta,Papi Chulo,-,12,1,,,,
62,up,21 Savage & Metro Boomin,Steppin on N****s,79,62,2,,,,
63,up,Travis Scott,BUTTERFLY EFFECT,63,13,49,,,,
64,up,YG,Blood Walk (feat. Lil Wayne & D3szn),90,64,2,,,,
65,down,Meek Mill,Going Bad (feat. Drake),64,19,46,,,,
66,down,Post Malone,Better Now,50,30,47,,,,
67,down,JACKBOYS,OUT WEST (feat. Young Thug),47,10,42,79,2019-12-29,28,2020-01-05
68,up,J. Cole,No Role Modelz,68,15,12,,,,
69,down,Mohamed Ramadan & GIMS,Ya Habibi,37,32,5,,,,
70,up,21 Savage & Metro Boomin,Said N Done,81,70,2,,,,
71,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,71,1,76,2020-10-11,76,2020-10-11
72,down,Drake,Passionfruit,58,8,46,,,,
73,down,Pop Smoke,Something Special,67,13,15,52,2020-07-12,52,2020-07-12
74,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,59,13,40,65,2020-01-05,65,2020-01-05
75,up,21 Savage & Metro Boomin,Intro,76,75,2,,,,
76,down,Lil Baby & 42 Dugg,We Paid,43,36,19,90,2020-05-10,19,2020-07-05
77,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),78,49,29,,,,
78,down,Juice WRLD & Marshmello,Come & Go,51,4,14,4,2020-07-19,4,2020-07-19
79,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),60,45,12,76,2020-05-17,76,2020-05-17
80,up,Dave,Location (feat. Burna Boy),84,11,40,,,,
81,down,Headie One & Drake,Only You Freestyle,66,1,12,88,2020-07-26,88,2020-07-26
82,down,Polo G,Flex (feat. Juice WRLD),70,21,18,49,2020-05-24,49,2020-05-24
83,up,Post Malone,Goodbyes (feat. Young Thug),89,4,47,10,2019-10-06,10,2019-10-06
84,-,SAINt JHN,Gorgeous,-,75,1,,,,
85,down,Pop Smoke,Aim for the Moon (feat. Quavo),69,4,15,39,2020-07-12,39,2020-07-12
86,-,Trippie Redd,Sleepy Hollow,-,67,1,,,,
87,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,77,4,,,,
88,down,Drake,God's Plan,82,11,45,,,,
89,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,71,1,,,,
90,-,Eminem,Godzilla (feat. Juice WRLD),-,2,35,84,2020-01-19,12,2020-01-26
91,up,Young Thug,The London (feat. J. Cole & Travis Scott),92,12,47,,,,
92,down,Mustard,Ballin’ (feat. Roddy Ricch),88,12,49,93,2019-11-10,19,2020-01-12
93,down,Pop Smoke,Get Back,86,40,16,,,,
94,down,Lil Mosey,Blueberry Faygo,55,8,36,69,2020-02-16,24,2020-04-12
95,down,Pop Smoke,Invincible,83,20,14,,,,
96,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),97,2,33,95,2019-12-29,43,2020-01-05
97,-,Lil Baby,Sum 2 Prove,-,23,23,50,2020-01-19,50,2020-01-19
98,down,Travis Scott,STARGAZING,91,23,46,,,,
99,down,S1mba,Rover (feat. DTG),57,25,23,88,2020-06-14,88,2020-06-14
100,down,Polo G,Epidemic,34,34,3,87,2020-10-04,87,2020-10-04
