Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna & Future,pushin P (feat. Young Thug),1,1,7,,,,
2,up,Nicki Minaj & Lil Baby,Bussin,44,2,2,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,31,,,,
4,up,Jnr Choi,To the Moon,5,4,9,,,,
5,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,2,2,3,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),6,4,120,,,,
7,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),7,3,25,,,,
8,down,Gunna,P power (feat. Drake),4,2,6,,,,
9,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,55,9,2,,,,
10,down,Drake,Fair Trade (feat. Travis Scott),8,1,25,,,,
11,down,Drake,Way 2 Sexy (feat. Future & Young Thug),9,1,25,,,,
12,up,Future,Worst Day,62,12,2,,,,
13,down,Masked Wolf,Astronaut In The Ocean,11,1,58,60,2021-02-07,6,2021-04-04
14,down,French Montana,Unforgettable (feat. Swae Lee),13,10,120,,,,
15,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),10,4,35,,,,
16,up,Post Malone,Circles,16,2,120,2,2019-10-06,2,2019-10-06
17,up,Drake,Wants and Needs (feat. Lil Baby),17,1,51,90,2021-03-07,3,2021-03-14
18,down,Yung Lean,Ginseng Strip 2002,14,9,4,,,,
19,up,J. Cole,No Role Modelz,21,15,83,,,,
20,down,D-Block Europe,Overseas (feat. Central Cee),18,18,14,,,,
21,up,Kendrick Lamar & SZA,All the Stars,23,20,109,,,,
22,down,Kodak Black,Super Gremlin,19,11,10,,,,
23,up,Kanye West,Heartless,26,7,57,,,,
24,-,Gunna,Banking On Me,-,20,1,,,,
25,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,15,4,50,76,2021-03-21,74,2021-04-25
26,down,Drake,Passionfruit,24,8,115,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,6,120,26,2019-10-06,26,2019-10-06
28,down,Drake,Girls Want Girls (feat. Lil Baby),20,3,25,,,,
29,up,50 Cent,In Da Club,84,18,14,,,,
30,down,Don Toliver,No Idea,27,1,109,95,2019-12-08,26,2020-01-12
31,down,D-Block Europe,Make You Smile (feat. AJ Tracey),30,12,11,,,,
32,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,32,1,,,,
33,down,Kanye West,Praise God,25,3,25,,,,
34,down,bbno$,edamame (feat. Rich Brian),12,8,13,,,,
35,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),32,1,86,74,2020-07-05,5,2020-07-12
36,down,Travis Scott,HIGHEST IN THE ROOM,31,1,120,35,2019-10-06,2,2019-10-13
37,up,Dave,Location (feat. Burna Boy),51,11,107,,,,
38,up,Juice WRLD,Cigarettes,40,38,3,,,,
39,up,Eminem,Without Me,64,32,7,,,,
40,down,Travis Scott,SICKO MODE,34,9,120,48,2020-04-26,9,2020-05-03
41,down,Post Malone & The Weeknd,One Right Now,33,2,16,,,,
42,up,Tesher & Jason Derulo,Jalebi Baby,42,5,35,,,,
43,up,Eminem,Love the Way You Lie (feat. Rihanna),80,33,73,,,,
44,down,AP Dhillon & Amari,Ma Belle,29,8,8,,,,
45,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,20,52,,,,
46,down,24kGoldn,Mood (feat. iann dior),37,1,80,33,2020-08-23,1,2020-10-11
47,up,Dave & Stormzy,Clash,67,6,33,,,,
48,-,Jack Harlow,Nail Tech,-,3,1,,,,
49,down,Burna Boy,B. D’OR (feat. Wizkid),35,8,10,,,,
50,up,Eminem,The Real Slim Shady,81,48,9,,,,
51,up,2Pac,Hit 'Em Up (feat. Outlawz),74,37,5,,,,
52,down,Gunna,25k jacket (feat. Lil Baby),36,4,7,,,,
53,down,Midas the Jagaban,Party With A Jagaban,43,43,2,,,,
54,down,Pusha T,Diet Coke,28,28,2,,,,
55,down,Lil Baby & Gunna,Drip Too Hard,41,11,93,,,,
56,down,Pop Smoke,Dior,48,8,106,100,2020-02-23,46,2020-07-12
57,down,Drake,Nonstop,50,12,95,,,,
58,down,Meek Mill,Going Bad (feat. Drake),54,19,110,,,,
59,up,Tameem Youness,تراك الموسم,59,59,4,,,,
60,up,DJ Khaled,GREECE (feat. Drake),79,1,74,24,2020-07-26,24,2020-07-26
61,down,Young Thug,Bubbly (with Drake & Travis Scott),38,3,19,,,,
62,down,Drake,No Friends In The Industry,49,4,25,,,,
63,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,63,1,,,,
64,up,Drake,Chicago Freestyle (feat. Giveon),65,2,95,92,2020-05-03,26,2020-05-10
65,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,45,79,,,,
66,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,66,1,,,,
67,up,Travis Scott,ESCAPE PLAN,69,1,16,,,,
68,down,Eminem,'Till I Collapse (feat. Nate Dogg),66,38,6,,,,
69,-,Eminem,Lose Yourself (Soundtrack Version),-,36,1,36,2020-02-16,36,2020-02-16
70,down,"Cardi B, Bad Bunny & J Balvin",I Like It,56,26,113,,,,
71,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,2,,,,
72,up,Drake,God's Plan,77,11,109,,,,
73,up,Travis Scott,goosebumps,76,10,118,89,2020-04-26,18,2020-05-03
74,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),52,49,79,,,,
75,up,Post Malone,Better Now,87,30,90,,,,
76,-,Jack Harlow,Already Best Friends (feat. Chris Brown),-,46,3,,,,
77,down,Drake,Money In The Grave (feat. Rick Ross),73,9,119,45,2019-10-06,45,2019-10-06
78,-,Tion Wayne & M24,Knock Knock,-,53,1,,,,
79,down,Ruger,Dior,71,71,2,,,,
80,up,"The Weeknd, Kendrick Lamar",Pray For Me,88,18,24,,,,
81,-,Kid Cudi & Nigo,Want It Bad,-,81,1,,,,
82,up,Travis Scott,MAFIA,90,3,16,,,,
83,up,Mohamed Ramadan & GIMS,Ya Habibi,99,32,44,,,,
84,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],53,36,47,,,,
85,down,Post Malone,rockstar (feat. 21 Savage),57,14,110,,,,
86,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],94,67,15,,,,
87,-,Eminem,Godzilla (feat. Juice WRLD),-,2,45,84,2020-01-19,12,2020-01-26
88,-,DDG,Elon Musk (feat. Gunna),-,88,1,,,,
89,-,Dave,Screwface Capital,-,41,2,,,,
90,-,Kanye West,Flashing Lights,-,41,13,,,,
91,up,A Boogie wit da Hoodie,Man in the Mirror,98,11,11,,,,
92,-,Future,Life Is Good (feat. Drake),-,2,102,86,2020-01-12,6,2020-01-19
93,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,1,75,61,2020-08-23,8,2020-10-04
94,down,Ricky Rich & Dardan,Habibi (Albanian Remix),91,70,10,,,,
95,up,Pop Smoke,Mood Swings (feat. Lil Tjay),95,1,83,54,2020-07-12,6,2020-08-09
96,-,Yeat,Poppin,-,86,1,,,,
97,up,Pop Smoke,Invincible,97,20,82,,,,
98,-,Yeat,Monëy so big,-,74,1,,,,
99,down,Roddy Ricch,The Box,78,1,112,91,2019-12-08,2,2020-02-16
100,down,Travis Scott & HVME,Goosebumps (Remix),82,6,58,82,2021-02-14,44,2021-04-11
