Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,5,,,,
2,up,Doja Cat,Paint The Town Red,3,1,19,,,,
3,down,Doja Cat,Agora Hills,2,2,12,,,,
4,up,Drake,IDGAF (feat. Yeat),4,1,10,,,,
5,up,Dave & Central Cee,Sprinter,6,1,28,,,,
6,down,Drake,First Person Shooter (feat. J. Cole),5,1,10,,,,
7,up,Gunna,fukumean,7,2,26,,,,
8,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),8,1,54,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,1,54,,,,
10,up,"Metro Boomin, Travis Scott & Young Thug",Trance,12,2,54,,,,
11,down,Travis Scott,MY EYES,9,3,20,,,,
12,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),13,2,10,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),15,4,214,,,,
14,up,Travis Scott,HIGHEST IN THE ROOM,16,1,214,35,2019-10-06,2,2019-10-13
15,down,Travis Scott,I KNOW ?,10,1,20,,,,
16,down,Drake,Virginia Beach,11,3,10,,,,
17,up,Drake,Passionfruit,20,8,209,,,,
18,down,Travis Scott,MELTDOWN,17,1,20,,,,
19,up,Travis Scott,FE!N,19,2,20,,,,
20,up,Future,Low Life (feat. The Weeknd),21,15,23,,,,
21,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,20,53,,,,
22,up,Drake,God's Plan,25,11,202,,,,
23,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),22,21,8,,,,
24,up,Metro Boomin,Around Me (feat. Don Toliver),36,5,54,,,,
25,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),30,3,54,,,,
26,up,Future,Mask Off,29,6,95,,,,
27,up,Kendrick Lamar,Money Trees (feat. Jay Rock),28,5,89,,,,
28,down,Drake,You Broke My Heart,18,8,4,,,,
29,down,Travis Scott,TELEKINESIS,27,5,20,,,,
30,down,Drake,Slime You Out (feat. SZA),24,1,13,,,,
31,down,French Montana,Unforgettable (feat. Swae Lee),26,16,66,,,,
32,up,Drake,Nonstop,32,12,189,,,,
33,up,Drake & 21 Savage,Rich Flex,57,1,58,,,,
34,up,Eminem,Mockingbird,34,18,23,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,6,214,26,2019-10-06,26,2019-10-06
36,down,Kanye West,Heartless,35,7,151,,,,
37,up,Kanye West,Runaway (feat. Pusha T),39,33,5,,,,
38,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,13,65,,,,
39,down,Post Malone,Circles,38,2,214,2,2019-10-06,2,2019-10-06
40,up,Drake,Fair Trade (feat. Travis Scott),41,1,119,,,,
41,up,Drake,Hotline Bling,42,37,55,,,,
42,up,Drake,In My Feelings,45,42,54,,,,
43,down,Drake,Too Good (feat. Rihanna),40,28,52,,,,
44,up,Lil Baby,Freestyle,46,15,71,,,,
45,up,J. Cole,No Role Modelz,52,15,177,,,,
46,up,50 Cent,In Da Club,48,18,107,,,,
47,down,Prabh Singh & Jay Trak,9:45,37,24,21,,,,
48,up,Eminem,The Real Slim Shady,83,48,4,,,,
49,up,Future,WAIT FOR U (feat. Drake & Tems),54,1,85,,,,
50,up,Travis Scott,SICKO MODE,59,9,214,48,2020-04-26,9,2020-05-03
51,up,Kendrick Lamar,HUMBLE.,55,15,88,,,,
52,up,Akon,Smack That (feat. Eminem),53,47,33,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),63,14,204,,,,
54,down,Shubh,Cheques,49,17,25,,,,
55,down,Eminem,Love the Way You Lie (feat. Rihanna),50,33,155,,,,
56,-,Eminem,Godzilla (feat. Juice WRLD),-,2,50,84,2020-01-19,12,2020-01-26
57,up,Drake,Nice For What,67,57,41,,,,
58,up,Dave,Location (feat. Burna Boy),69,11,201,,,,
59,up,Kanye West,Flashing Lights,60,41,75,,,,
60,up,Metro Boomin,Space Cadet (feat. Gunna),66,48,37,,,,
61,-,Nicki Minaj,Needle (feat. Drake),-,3,1,,,,
62,up,Kendrick Lamar & SZA,All the Stars,68,20,203,,,,
63,down,Roddy Ricch,The Box,51,1,155,91,2019-12-08,2,2020-02-16
64,up,Drake,Money In The Grave (feat. Rick Ross),70,9,190,45,2019-10-06,45,2019-10-06
65,down,Travis Scott,THANK GOD,64,6,20,,,,
66,down,Drake,Evil Ways (feat. J. Cole),31,6,4,,,,
67,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),92,2,46,,,,
68,down,Drake,Trust Issues,62,43,40,,,,
69,up,Metro Boomin,Overdue (feat. Travis Scott),86,54,4,,,,
70,down,Kanye West,I Wonder,61,27,23,,,,
71,down,Travis Scott,TOPIA TWINS,58,8,20,,,,
72,down,Drake,Gently (feat. Bad Bunny),47,5,10,,,,
73,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,71,2,21,,,,
74,down,Lil Tecca,500lbs,44,35,12,,,,
75,up,Eminem,Without Me,76,32,77,,,,
76,-,Nicki Minaj,Are You Gone Already,-,38,1,,,,
77,up,Wegz,El Bakht,85,2,83,,,,
78,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole),-,53,1,,,,
79,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),87,60,57,,,,
80,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],93,40,27,,,,
81,down,Offset & Metro Boomin,Ric Flair Drip,74,68,45,,,,
82,-,Nicki Minaj,Barbie Dangerous,-,78,1,,,,
83,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,18,1,,,,
84,-,Nicki Minaj,FTCU,-,11,1,,,,
85,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,38,62,,,,
86,down,Lil Durk,All My Life (feat. J. Cole),82,1,30,,,,
87,-,Nicki Minaj,Beep Beep,-,76,1,,,,
88,down,Drake,Calling For You (feat. 21 Savage),56,6,10,,,,
89,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,91,69,8,,,,
90,-,Nicki Minaj,Fallin 4 U,-,86,1,,,,
91,-,Nicki Minaj,Big Difference,-,87,1,,,,
92,-,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),-,91,1,,,,
93,up,Drake & 21 Savage,Hours In Silence,96,9,20,,,,
94,down,Coolio,Gangsta's Paradise (feat. L.V.),79,59,16,,,,
95,-,Eminem,Stan (feat. Dido),-,49,62,,,,
96,-,Nicki Minaj,Pink Birthday,-,96,1,,,,
97,down,Drake,7969 Santa,73,10,10,,,,
98,-,Nicki Minaj,Pink Friday Girls,-,96,1,,,,
99,-,Don Toliver,No Idea,-,1,122,95,2019-12-08,26,2020-01-12
100,-,Drake,Search & Rescue,-,1,33,,,,
