Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,12,,,,
2,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),2,1,12,,,,
3,up,Drake & 21 Savage,Rich Flex,3,1,16,,,,
4,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),4,3,12,,,,
5,up,Coi Leray,Players,6,4,7,,,,
6,down,Metro Boomin,Around Me (feat. Don Toliver),5,5,12,,,,
7,up,"Metro Boomin, Travis Scott & Young Thug",Trance,10,2,12,,,,
8,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),7,2,12,,,,
9,up,Lil Uzi Vert,Just Wanna Rock,9,8,18,,,,
10,down,Eminem,Mockingbird,8,2,20,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,4,172,,,,
12,up,Oxlade,KU LO SA - A COLORS SHOW,12,1,32,,,,
13,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,13,23,,,,
14,up,Kendrick Lamar,Money Trees (feat. Jay Rock),15,5,47,,,,
15,down,Future,WAIT FOR U (feat. Drake & Tems),13,1,43,,,,
16,up,Ruger,Asiwaju,16,14,13,,,,
17,down,Metro Boomin & Travis Scott,Raindrops (Insane),14,5,12,,,,
18,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),19,12,40,,,,
19,down,Future,Mask Off,18,6,53,,,,
20,up,Drake,Passionfruit,20,8,167,,,,
21,down,DYSTINCT,Ghazali (feat. Bryan Mg),17,7,10,,,,
22,up,Kanye West,Heartless,23,7,109,,,,
23,down,Drake,God's Plan,21,11,160,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),26,16,24,,,,
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,20,11,,,,
26,down,Post Malone,Circles,24,2,172,2,2019-10-06,2,2019-10-06
27,up,21 Savage & Metro Boomin,Glock in My Lap,35,16,21,94,2020-10-04,42,2020-10-11
28,up,Drake,Too Good (feat. Rihanna),42,28,10,,,,
29,down,Drake,Nonstop,27,12,147,,,,
30,down,Travis Scott,HIGHEST IN THE ROOM,28,1,172,35,2019-10-06,2,2019-10-13
31,up,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],97,16,2,,,,
32,down,J. Cole,No Role Modelz,25,15,135,,,,
33,up,"The Weeknd, Kendrick Lamar",Pray For Me,33,18,73,,,,
34,down,Kendrick Lamar & SZA,All the Stars,31,20,161,,,,
35,-,JAY-Z,Run This Town (feat. Rihanna & Kanye West),-,35,3,,,,
36,down,Metro Boomin & Young Thug,Metro Spider,29,10,12,,,,
37,up,Kendrick Lamar,HUMBLE.,38,15,46,,,,
38,down,Lil Baby,Freestyle,30,15,32,,,,
39,down,Post Malone,rockstar (feat. 21 Savage),32,14,162,,,,
40,down,Travis Scott,SICKO MODE,34,9,172,48,2020-04-26,9,2020-05-03
41,up,Eminem,Love the Way You Lie (feat. Rihanna),63,33,122,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,6,172,26,2019-10-06,26,2019-10-06
43,down,Burna Boy,It's Plenty,37,4,33,,,,
44,up,Coolio,Gangsta's Paradise (feat. L.V.),45,7,53,,,,
45,up,Drake,In My Feelings,50,42,12,,,,
46,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),39,2,16,,,,
47,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,1,138,74,2020-07-05,5,2020-07-12
48,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,43,1,83,,,,
49,-,Saint Levant,FaceTime,-,10,1,,,,
50,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,40,7,12,,,,
51,up,Ice Spice,In Ha Mood,92,17,2,,,,
52,down,Dave,Location (feat. Burna Boy),51,11,159,,,,
53,up,50 Cent,In Da Club,55,18,65,,,,
54,down,Wegz,El Bakht,41,2,51,,,,
55,up,Drake,Hotline Bling,59,37,13,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,38,24,,,,
57,down,Travis Scott,goosebumps,44,24,42,,,,
58,down,Eminem,Superman (feat. Dina Rae),57,31,29,,,,
59,down,Drake,Fair Trade (feat. Travis Scott),52,1,77,,,,
60,down,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],58,14,12,,,,
61,down,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],48,10,12,,,,
62,up,Eminem,The Real Slim Shady,71,48,47,,,,
63,up,Drake,Chicago Freestyle (feat. Giveon),68,2,147,92,2020-05-03,26,2020-05-10
64,down,Eminem,Stan (feat. Dido),49,49,36,,,,
65,down,Drake & 21 Savage,Spin Bout U,47,6,16,,,,
66,up,Post Malone,Better Now,66,30,130,,,,
67,up,Future,PUFFIN ON ZOOTIEZ,75,4,42,,,,
68,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],69,2,38,,,,
69,-,Kanye West,All of the Lights,-,69,1,,,,
70,down,Drake,Money In The Grave (feat. Rick Ross),62,9,150,45,2019-10-06,45,2019-10-06
71,down,Drake & 21 Savage,On BS,54,4,16,,,,
72,up,Russ,3:15 (Breathe),96,44,9,,,,
73,up,Drake,Nice For What,86,57,8,,,,
74,-,エミネム,The Monster (feat. Rihanna),-,74,6,,,,
75,down,Central Cee,LET GO,61,13,10,,,,
76,down,Travis Scott,BUTTERFLY EFFECT,73,13,128,,,,
77,down,Lil Baby & Gunna,Drip Too Hard,65,11,144,,,,
78,up,Young Thug,The London (feat. J. Cole & Travis Scott),89,12,93,,,,
79,up,Drake,Wants and Needs (feat. Lil Baby),90,1,97,90,2021-03-07,3,2021-03-14
80,down,Drake & 21 Savage,Circo Loco,64,2,16,,,,
81,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),78,73,7,,,,
82,down,Eminem,Without Me,72,32,54,,,,
83,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),67,48,34,,,,
84,down,Metro Boomin & John Legend,On Time,76,12,12,,,,
85,down,Post Malone,Goodbyes (feat. Young Thug),82,4,95,10,2019-10-06,10,2019-10-06
86,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),84,60,18,,,,
87,-,Polo G,No Time Wasted (feat. Future),-,55,1,,,,
88,-,Drake,Take Care (feat. Rihanna),-,84,4,,,,
89,down,Dave,Starlight,81,1,48,,,,
90,down,A Boogie wit da Hoodie,Secrets,79,67,8,,,,
91,down,Lil Baby,California Breeze,70,3,16,,,,
92,down,Baby Keem & Kendrick Lamar,family ties,80,16,36,,,,
93,down,"Metro Boomin, Travis Scott & Future",Lock On Me,74,13,12,,,,
94,down,The Game,Hate It Or Love It (feat. 50 Cent),93,35,16,,,,
95,down,Central Cee,Doja,83,4,31,,,,
96,down,Burna Boy,For My Hand (feat. Ed Sheeran),77,1,33,,,,
97,down,Masked Wolf,Astronaut In The Ocean,94,1,109,60,2021-02-07,6,2021-04-04
98,-,Post Malone,Wow.,-,16,100,,,,
99,down,Lil Baby,In A Minute,85,4,45,,,,
100,down,Offset & Metro Boomin,Ric Flair Drip,95,68,19,,,,
