Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Tjay & 6LACK,Calling My Phone,1,1,4,70,2021-02-14,5,2021-02-21
2,up,Masked Wolf,Astronaut In The Ocean,2,1,8,60,2021-02-07,6,2021-04-04
3,up,CJ,Whoopty,3,1,22,51,2020-11-22,8,2021-01-24
4,up,Cardi B,Up,4,2,5,4,2021-02-14,4,2021-02-14
5,up,The Kid LAROI,WITHOUT YOU,5,4,14,32,2020-12-13,12,2021-02-28
6,up,Pop Smoke,"AP (Music from the film ""Boogie"")",57,6,2,61,2021-03-07,61,2021-03-07
7,up,Travis Scott & HVME,Goosebumps (Remix),8,6,8,82,2021-02-14,44,2021-04-11
8,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,1,36,74,2020-07-05,5,2020-07-12
9,down,24kGoldn,Mood (feat. iann dior),6,1,30,33,2020-08-23,1,2020-10-11
10,up,Pop Smoke,What You Know Bout Love,10,5,36,81,2020-07-12,14,2020-10-18
11,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,1,30,61,2020-08-23,8,2020-10-04
12,down,Post Malone,Circles,11,2,70,2,2019-10-06,2,2019-10-06
13,down,Pop Smoke,Mood Swings (feat. Lil Tjay),12,1,36,54,2020-07-12,6,2020-08-09
14,up,Lil Baby,On Me,16,7,14,24,2020-12-13,24,2020-12-13
15,down,DJ Khaled,POPSTAR (feat. Drake),13,2,34,94,2020-07-19,8,2020-09-20
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,47,79,2020-04-19,1,2020-07-05
17,-,Drake,What’s Next,-,1,1,68,2021-03-07,4,2021-03-14
18,down,Yung Bleu,You’re Mines Still (feat. Drake),17,13,10,91,2020-10-25,80,2021-02-21
19,down,Travis Scott,HIGHEST IN THE ROOM,18,1,70,35,2019-10-06,2,2019-10-13
20,down,Cardi B,WAP (feat. Megan Thee Stallion),15,1,31,80,2020-08-09,1,2020-08-16
21,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),21,21,5,73,2021-01-10,32,2021-02-28
22,down,Pop Smoke,Element,20,10,43,,,,
23,down,Pop Smoke,Dior,22,8,56,100,2020-02-23,46,2020-07-12
24,up,Drake,Chicago Freestyle (feat. Giveon),30,2,45,92,2020-05-03,26,2020-05-10
25,up,Travis Scott,goosebumps,28,10,70,89,2020-04-26,18,2020-05-03
26,down,Saweetie,Best Friend (feat. Doja Cat),19,9,9,35,2021-01-17,35,2021-01-17
27,down,DJ Khaled,GREECE (feat. Drake),26,1,34,24,2020-07-26,24,2020-07-26
28,down,Moneybagg Yo,Time Today,25,22,5,65,2021-02-14,42,2021-05-02
29,up,Travis Scott,SICKO MODE,29,9,70,48,2020-04-26,9,2020-05-03
30,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,31,4,7,76,2021-03-21,74,2021-04-25
31,down,Roddy Ricch,The Box,23,1,66,91,2019-12-08,2,2020-02-16
32,up,Pop Smoke,Invincible,39,20,32,,,,
33,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),32,1,36,17,2020-07-12,17,2020-07-12
34,up,Drake,Laugh Now Cry Later (feat. Lil Durk),37,1,30,78,2020-08-16,3,2020-08-23
35,down,Megan Thee Stallion,TRACK 3,24,24,12,100,2020-11-29,80,2020-12-27
36,down,French Montana,Unforgettable (feat. Swae Lee),27,10,70,,,,
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,6,70,26,2019-10-06,26,2019-10-06
38,down,Kendrick Lamar & SZA,All the Stars,34,20,59,,,,
39,down,Future,Life Is Good (feat. Drake),38,2,61,86,2020-01-12,6,2020-01-19
40,down,J. Cole,No Role Modelz,33,15,33,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),36,4,70,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),47,14,70,,,,
43,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),41,10,33,,,,
44,-,Drake,Wants and Needs (feat. Lil Baby),-,1,1,90,2021-03-07,3,2021-03-14
45,up,Drake,Passionfruit,50,8,65,,,,
46,up,Drake,Money In The Grave (feat. Rick Ross),46,9,70,45,2019-10-06,45,2019-10-06
47,up,Dave,Location (feat. Burna Boy),48,11,59,,,,
48,down,"Cardi B, Bad Bunny & J Balvin",I Like It,44,26,68,,,,
49,down,Polo G,Martin & Gina,43,27,11,79,2020-05-24,79,2020-05-24
50,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,3,1,20,2021-03-14,20,2021-03-14
51,up,Meek Mill,Going Bad (feat. Drake),55,19,67,,,,
52,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,58,13,60,65,2020-01-05,65,2020-01-05
53,down,Kardinal Offishall,Dangerous (feat. Akon),42,24,6,,,,
54,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),52,6,67,64,2019-12-01,52,2020-01-12
55,down,Lil Baby & Gunna,Drip Too Hard,54,11,49,,,,
56,up,Travis Scott,BUTTERFLY EFFECT,67,13,69,,,,
57,down,Drake,Toosie Slide,56,1,49,65,2020-04-05,2,2020-04-26
58,up,Drakeo the Ruler,Talk to Me (feat. Drake),59,58,2,,,,
59,up,Kanye West,Heartless,66,7,9,,,,
60,up,Kid Cudi,Tequila Shots,60,1,13,86,2020-12-13,45,2020-12-20
61,down,Juice WRLD,Lucid Dreams,49,2,68,7,2019-12-15,7,2019-12-15
62,down,Eminem,Love the Way You Lie (feat. Rihanna),53,33,38,,,,
63,-,Lil Baby,Real As It Gets (feat. EST Gee),-,13,1,90,2021-03-14,83,2021-03-21
64,up,Drake,God's Plan,91,11,64,,,,
65,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,49,47,,,,
66,up,SpotemGottem,Beat Box 3 (feat. DaBaby),88,66,2,,,,
67,down,Bobby Shmurda,Hot N*gga,45,45,2,,,,
68,up,Central Cee,Loading,85,52,7,,,,
69,up,Drake,Nonstop,89,12,55,,,,
70,up,"The Weeknd, Kendrick Lamar",Pray For Me,73,18,18,,,,
71,down,Post Malone,Better Now,65,30,65,,,,
72,down,Travis Scott,CAN'T SAY,71,26,68,,,,
73,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),40,15,6,61,2021-02-07,61,2021-02-07
74,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,20,14,,,,
75,up,Pop Smoke,Gangstas,83,6,29,42,2020-07-12,42,2020-07-12
76,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),72,45,27,76,2020-05-17,76,2020-05-17
77,down,Money Man,24 (feat. Lil Baby),61,25,25,,,,
78,down,Don Toliver,No Idea,74,1,68,95,2019-12-08,26,2020-01-12
79,down,Playboi Carti,Sky,64,31,11,,,,
80,up,Powfu,Death Bed (feat. beabadoobee),82,7,52,100,2020-03-01,7,2020-04-26
81,-,Central Cee,Commitment Issues,-,25,1,,,,
82,-,"Juice WRLD, Clever & Post Malone",Life's a Mess II,-,70,1,,,,
83,-,Mustard,Ballin’ (feat. Roddy Ricch),-,12,65,93,2019-11-10,19,2020-01-12
84,down,Mohamed Ramadan & GIMS,Ya Habibi,78,32,25,,,,
85,-,DUSTY LOCANE,R60LLXN N CONTROLLXN FREESTYLE,-,84,2,,,,
86,down,A1 x J1,Latest Trends,80,69,2,,,,
87,-,Kid Cudi,Day 'n' Nite (Nightmare),-,83,1,,,,
88,down,Future & Lil Uzi Vert,Drankin N Smokin,63,20,14,25,2020-11-22,25,2020-11-22
89,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",76,4,37,74,2020-06-28,14,2020-07-26
90,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,75,3,13,48,2020-12-20,48,2020-12-20
91,-,Polo G,Flex (feat. Juice WRLD),-,21,23,49,2020-05-24,49,2020-05-24
92,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,45,34,,,,
93,down,Jack Harlow,Tyler Herro,87,19,20,51,2020-11-01,51,2020-11-01
94,-,Baby Keem,no sense,-,94,1,,,,
95,down,Young Thug,The London (feat. J. Cole & Travis Scott),81,12,61,,,,
96,down,Kid Cudi,Mr. Rager,92,32,7,,,,
97,-,Post Malone,Goodbyes (feat. Young Thug),-,4,57,10,2019-10-06,10,2019-10-06
98,-,Travis Scott,STARGAZING,-,23,55,,,,
99,down,The Kid LAROI,SO DONE,69,18,17,61,2020-11-15,61,2020-11-15
100,down,JACKBOYS,OUT WEST (feat. Young Thug),93,10,59,79,2019-12-29,28,2020-01-05
