Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,10,,,,
2,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),2,2,15,,,,
3,up,Doja Cat,Agora Hills,4,2,17,,,,
4,up,Drake,Practice,6,4,3,,,,
5,up,Travis Scott,MY EYES,5,3,25,,,,
6,down,Doja Cat,Paint The Town Red,3,1,24,,,,
7,up,Dave & Central Cee,Sprinter,7,1,33,,,,
8,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),9,1,59,,,,
9,up,Travis Scott,FE!N,10,2,25,,,,
10,up,Gunna,fukumean,11,2,31,,,,
11,up,Nicki Minaj,FTCU,20,11,6,,,,
12,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,59,,,,
13,down,"Metro Boomin, Travis Scott & Young Thug",Trance,12,2,59,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),13,4,219,,,,
15,up,Travis Scott,I KNOW ?,16,1,25,,,,
16,down,Drake,First Person Shooter (feat. J. Cole),14,1,15,,,,
17,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),21,8,18,,,,
18,up,Travis Scott,HIGHEST IN THE ROOM,18,1,219,35,2019-10-06,2,2019-10-13
19,down,Drake,IDGAF (feat. Yeat),15,1,15,,,,
20,down,Drake,Passionfruit,19,8,214,,,,
21,down,Nicki Minaj,Needle (feat. Drake),17,3,6,,,,
22,up,Drake,God's Plan,22,11,207,,,,
23,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),27,21,13,,,,
24,up,Drake,You Broke My Heart,26,8,9,,,,
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,20,58,,,,
26,down,Travis Scott,MELTDOWN,23,1,25,,,,
27,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,2,1,,,,
28,up,Future,Mask Off,29,6,100,,,,
29,down,Drake,Virginia Beach,25,3,15,,,,
30,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),31,18,6,,,,
31,down,French Montana,Unforgettable (feat. Swae Lee),30,16,71,,,,
32,up,Drake,Nonstop,34,12,194,,,,
33,up,Future,Low Life (feat. The Weeknd),36,15,28,,,,
34,up,Eminem,Mockingbird,35,18,28,,,,
35,up,Kendrick Lamar,Money Trees (feat. Jay Rock),37,5,94,,,,
36,up,Travis Scott,TELEKINESIS,41,5,25,,,,
37,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),33,3,59,,,,
38,up,Drake,Slime You Out (feat. SZA),38,1,18,,,,
39,up,Kanye West,Heartless,39,7,156,,,,
40,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,13,70,,,,
41,down,Metro Boomin,Around Me (feat. Don Toliver),40,5,59,,,,
42,down,Yamê,Bécane - A Colors Show,32,32,5,,,,
43,up,Drake,Too Good (feat. Rihanna),50,28,57,,,,
44,up,Kanye West,Runaway (feat. Pusha T),45,33,10,,,,
45,down,Drake,Fair Trade (feat. Travis Scott),43,1,124,,,,
46,up,Lil Wayne,Love Me (feat. Drake & Future),48,46,15,,,,
47,up,Drake,In My Feelings,52,42,59,,,,
48,down,Drake & 21 Savage,Rich Flex,28,1,63,,,,
49,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,6,219,26,2019-10-06,26,2019-10-06
50,-,21 Savage,all of me,-,7,1,,,,
51,down,50 Cent,In Da Club,46,18,112,,,,
52,down,Lil Baby,Freestyle,49,15,76,,,,
53,-,21 Savage,redrum,-,1,1,,,,
54,down,Drake,Hotline Bling,47,37,60,,,,
55,down,J. Cole,No Role Modelz,51,15,182,,,,
56,down,Future,WAIT FOR U (feat. Drake & Tems),54,1,90,,,,
57,up,Drake,Trust Issues,57,43,45,,,,
58,down,Kendrick Lamar,HUMBLE.,56,15,93,,,,
59,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],62,40,32,,,,
60,-,21 Savage & Doja Cat,n.h.i.e.,-,4,1,,,,
61,up,Travis Scott,TOPIA TWINS,71,8,25,,,,
62,-,"21 Savage, Young Thug & Metro Boomin",pop ur shit,-,15,1,,,,
63,down,Prabh Singh & Jay Trak,9:45,53,24,26,,,,
64,up,Shubh,Cheques,77,17,30,,,,
65,-,21 Savage,sneaky,-,12,1,,,,
66,down,Drake,Money In The Grave (feat. Rick Ross),65,9,195,45,2019-10-06,45,2019-10-06
67,-,"21 Savage, Lil Durk & Metro Boomin",dangerous,-,27,1,,,,
68,down,Eminem,Love the Way You Lie (feat. Rihanna),61,33,160,,,,
69,down,Post Malone,Circles,55,2,219,2,2019-10-06,2,2019-10-06
70,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,38,64,,,,
71,down,Drake,Fancy (feat. T.I. & Swizz Beatz),60,60,5,,,,
72,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),73,60,62,,,,
73,down,Travis Scott,SICKO MODE,59,9,219,48,2020-04-26,9,2020-05-03
74,down,Post Malone,rockstar (feat. 21 Savage),67,14,209,,,,
75,up,Metro Boomin,Space Cadet (feat. Gunna),82,48,42,,,,
76,down,Kanye West,Flashing Lights,64,41,80,,,,
77,down,Travis Scott,THANK GOD,74,6,25,,,,
78,down,Akon,Smack That (feat. Eminem),63,47,38,,,,
79,-,21 Savage & Brent Faiyaz,should've wore a bonnet,-,29,1,,,,
80,-,21 Savage & Summer Walker,prove it,-,24,1,,,,
81,-,"21 Savage, Burna Boy & Metro Boomin",just like me,-,32,1,,,,
82,-,21 Savage,american dream,-,82,1,,,,
83,-,21 Savage,red sky,-,20,1,,,,
84,up,DYSTINCT,La,87,26,2,,,,
85,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),88,48,56,,,,
86,-,21 Savage,letter to my brudda,-,55,1,,,,
87,down,50 Cent,Baby By Me (feat. Ne-Yo),78,66,3,,,,
88,-,21 Savage,see the real,-,42,1,,,,
89,down,Kendrick Lamar & SZA,All the Stars,75,20,208,,,,
90,down,Dave,Location (feat. Burna Boy),70,11,206,,,,
91,down,D-Block Europe,Overseas (feat. Central Cee),84,18,44,,,,
92,-,21 Savage & Mariah the Scientist,dark days,-,36,1,,,,
93,down,Drake,Nice For What,68,57,46,,,,
94,-,Kid Cudi & Travis Scott,GET OFF ME,-,83,1,,,,
95,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),72,8,36,,,,
96,down,Metro Boomin,Overdue (feat. Travis Scott),81,54,9,,,,
97,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),79,26,3,,,,
98,-,Flo Milli,Never Lose Me,-,23,1,,,,
99,down,Coolio,Gangsta's Paradise (feat. L.V.),85,59,21,,,,
100,down,Russ,3:15 (Breathe),86,44,31,,,,
