Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,15,,,,
2,up,"Metro Boomin, Travis Scott & Young Thug",Trance,3,2,15,,,,
3,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),2,1,15,,,,
4,up,Coi Leray,Players,6,4,10,,,,
5,down,Drake & 21 Savage,Rich Flex,4,1,19,,,,
6,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),5,3,15,,,,
7,up,Metro Boomin,Around Me (feat. Don Toliver),7,5,15,,,,
8,up,Nicki Minaj,Red Ruby Da Sleeze,79,8,2,,,,
9,down,Lil Uzi Vert,Just Wanna Rock,8,8,21,,,,
10,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),9,8,3,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,4,175,,,,
12,up,Don Toliver,Embarrassed (feat. Travis Scott),32,12,2,,,,
13,down,Eminem,Mockingbird,10,2,23,,,,
14,up,Travis Scott,HIGHEST IN THE ROOM,23,1,175,35,2019-10-06,2,2019-10-13
15,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),12,2,15,,,,
16,down,Oxlade,KU LO SA - A COLORS SHOW,13,1,35,,,,
17,up,Travis Scott,SICKO MODE,40,9,175,48,2020-04-26,9,2020-05-03
18,down,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],16,16,5,,,,
19,down,Ice Spice,In Ha Mood,17,17,5,,,,
20,down,Kendrick Lamar,Money Trees (feat. Jay Rock),14,5,50,,,,
21,down,Future,Mask Off,19,6,56,,,,
22,down,Drake,Passionfruit,20,8,170,,,,
23,down,Ruger,Asiwaju,18,14,16,,,,
24,up,Drake,God's Plan,24,11,163,,,,
25,up,Post Malone,Circles,26,2,175,2,2019-10-06,2,2019-10-06
26,up,Travis Scott,goosebumps,49,24,45,,,,
27,up,Drake,Nonstop,30,12,150,,,,
28,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,20,14,,,,
29,up,J. Cole,No Role Modelz,36,15,138,,,,
30,down,Metro Boomin & Travis Scott,Raindrops (Insane),22,5,15,,,,
31,up,Travis Scott,BUTTERFLY EFFECT,72,13,131,,,,
32,down,Future,WAIT FOR U (feat. Drake & Tems),28,1,46,,,,
33,up,21 Savage & Metro Boomin,Glock in My Lap,39,16,24,94,2020-10-04,42,2020-10-11
34,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),31,12,43,,,,
35,down,Superstar Pride,Painting Pictures,15,15,3,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee),37,16,27,,,,
37,down,Kanye West,Heartless,29,7,112,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),38,14,165,,,,
39,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),35,13,26,,,,
40,down,DYSTINCT,Ghazali (feat. Bryan Mg),25,7,13,,,,
41,up,Drake,Too Good (feat. Rihanna),44,28,13,,,,
42,up,"The Weeknd, Kendrick Lamar",Pray For Me,42,18,76,,,,
43,up,Kendrick Lamar,HUMBLE.,43,15,49,,,,
44,down,Lil Baby,Freestyle,41,15,35,,,,
45,up,Travis Scott,CAN'T SAY,93,26,90,,,,
46,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,6,175,26,2019-10-06,26,2019-10-06
47,down,Burna Boy,It's Plenty,46,4,36,,,,
48,up,Wegz,El Bakht,54,2,54,,,,
49,down,Kendrick Lamar & SZA,All the Stars,45,20,164,,,,
50,-,Travis Scott,STARGAZING,-,23,63,,,,
51,up,Young Thug,The London (feat. J. Cole & Travis Scott),82,12,96,,,,
52,down,Coolio,Gangsta's Paradise (feat. L.V.),47,7,56,,,,
53,up,Drake,Hotline Bling,53,37,16,,,,
54,down,Drake,In My Feelings,51,42,15,,,,
55,up,Drake,Chicago Freestyle (feat. Giveon),57,2,150,92,2020-05-03,26,2020-05-10
56,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),56,1,141,74,2020-07-05,5,2020-07-12
57,up,Drake,Fair Trade (feat. Travis Scott),66,1,80,,,,
58,up,Dave,Location (feat. Burna Boy),58,11,162,,,,
59,up,Lil Baby & Gunna,Drip Too Hard,62,11,147,,,,
60,down,Don Toliver,Slow Motion (feat. Wizkid),34,34,3,,,,
61,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,59,1,86,,,,
62,down,Drake & 21 Savage,Spin Bout U,55,6,19,,,,
63,down,Metro Boomin & Young Thug,Metro Spider,60,10,15,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,38,27,,,,
65,up,Post Malone,Better Now,68,30,133,,,,
66,down,Drake,Money In The Grave (feat. Rick Ross),65,9,153,45,2019-10-06,45,2019-10-06
67,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],71,2,41,,,,
68,down,Don Toliver,Leave The Club (feat. Lil Durk & GloRilla),33,33,3,,,,
69,-,Kouz1,Love,-,69,1,,,,
70,down,Eminem,Love the Way You Lie (feat. Rihanna),67,33,125,,,,
71,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),70,60,21,,,,
72,up,Jayo,22,80,72,2,,,,
73,up,Toosii,Favorite Song,75,6,3,,,,
74,up,Central Cee,Doja,98,4,33,,,,
75,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),63,2,19,,,,
76,up,Eminem,The Real Slim Shady,87,48,50,,,,
77,down,Eminem,Superman (feat. Dina Rae),64,31,32,,,,
78,down,Eminem,Stan (feat. Dido),73,49,39,,,,
79,up,50 Cent,In Da Club,85,18,68,,,,
80,-,Roddy Ricch,The Box,-,1,146,91,2019-12-08,2,2020-02-16
81,down,Don Toliver,Let Her Go (feat. James Blake),48,48,3,,,,
82,up,Central Cee,LET GO,94,13,13,,,,
83,-,Lil Uzi Vert,20 Min,-,83,1,,,,
84,-,A Boogie wit da Hoodie,Look Back at It,-,55,1,,,,
85,down,Drake,Nice For What,76,57,10,,,,
86,-,Lil Uzi Vert,XO TOUR Llif3,-,86,1,,,,
87,-,Drake,Wants and Needs (feat. Lil Baby),-,1,98,90,2021-03-07,3,2021-03-14
88,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,69,7,15,,,,
89,-,D-Block Europe,Overseas (feat. Central Cee),-,18,36,,,,
90,-,Mustard,Ballin’ (feat. Roddy Ricch),-,12,68,93,2019-11-10,19,2020-01-12
91,-,Central Cee,Commitment Issues,-,25,14,,,,
92,-,Central Cee,Loading,-,52,12,,,,
93,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,42,29,,,,
94,-,Travis Scott,NO BYSTANDERS,-,40,12,,,,
95,-,Central Cee,Obsessed With You,-,50,6,,,,
96,down,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],77,14,15,,,,
97,down,Burna Boy,For My Hand (feat. Ed Sheeran),81,1,35,,,,
98,down,Lil Baby,In A Minute,88,4,47,,,,
99,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),95,48,36,,,,
100,-,Post Malone,Wow.,-,16,102,,,,
