Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,15,60,2021-02-07,6,2021-04-04
2,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),15,2,2,50,2021-04-18,21,2021-04-25
3,down,Polo G,RAPSTAR,2,2,3,86,2021-04-11,7,2021-04-18
4,up,Drake,Wants and Needs (feat. Lil Baby),4,1,8,90,2021-03-07,3,2021-03-14
5,down,Lil Tjay & 6LACK,Calling My Phone,3,1,11,70,2021-02-14,5,2021-02-21
6,down,Cardi B,Up,5,2,12,4,2021-02-14,4,2021-02-14
7,down,Travis Scott & HVME,Goosebumps (Remix),6,6,15,82,2021-02-14,44,2021-04-11
8,up,Russ Millions x Tion Wayne,Body,8,7,5,,,,
9,up,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),48,9,2,95,2021-04-18,52,2021-04-25
10,down,Drake,What’s Next,7,1,8,68,2021-03-07,4,2021-03-14
11,up,"Young Stoner Life, Young Thug & Gunna",Ski,56,11,2,93,2021-04-18,38,2021-04-25
12,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,1,43,74,2020-07-05,5,2020-07-12
13,up,Lil Baby,On Me,16,7,21,24,2020-12-13,24,2020-12-13
14,down,24kGoldn,Mood (feat. iann dior),11,1,37,33,2020-08-23,1,2020-10-11
15,up,Drake,One Dance (feat. Wizkid & Kyla),26,4,77,,,,
16,down,Post Malone,Circles,13,2,77,2,2019-10-06,2,2019-10-06
17,up,Saweetie,Best Friend (feat. Doja Cat),22,9,16,35,2021-01-17,35,2021-01-17
18,up,Drake,Passionfruit,33,8,72,,,,
19,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),19,3,8,20,2021-03-14,20,2021-03-14
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,1,54,79,2020-04-19,1,2020-07-05
21,up,The Kid LAROI,WITHOUT YOU,23,4,21,32,2020-12-13,12,2021-02-28
22,down,DJ Khaled,POPSTAR (feat. Drake),20,2,41,94,2020-07-19,8,2020-09-20
23,down,CJ,Whoopty,14,1,29,51,2020-11-22,8,2021-01-24
24,down,Lil Tjay,Run It Up,10,8,4,65,2021-04-11,65,2021-04-11
25,up,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),53,25,2,80,2021-04-25,80,2021-04-25
26,up,Pop Smoke,Mood Swings (feat. Lil Tjay),30,1,43,54,2020-07-12,6,2020-08-09
27,down,Travis Scott,HIGHEST IN THE ROOM,24,1,77,35,2019-10-06,2,2019-10-13
28,up,Travis Scott,goosebumps,29,10,77,89,2020-04-26,18,2020-05-03
29,up,French Montana,Unforgettable (feat. Swae Lee),31,10,77,,,,
30,up,Drake,Chicago Freestyle (feat. Giveon),36,2,52,92,2020-05-03,26,2020-05-10
31,up,Travis Scott,SICKO MODE,35,9,77,48,2020-04-26,9,2020-05-03
32,down,Pop Smoke,Dior,25,8,63,100,2020-02-23,46,2020-07-12
33,up,Kendrick Lamar & SZA,All the Stars,38,20,66,,,,
34,up,Tesher,Jalebi Baby,87,6,2,,,,
35,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,17,12,6,76,2021-03-28,59,2021-04-11
36,up,Polo G,Martin & Gina,42,27,18,79,2020-05-24,79,2020-05-24
37,up,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),57,37,2,85,2021-04-25,85,2021-04-25
38,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),28,21,12,73,2021-01-10,32,2021-02-28
39,down,DJ Khaled,GREECE (feat. Drake),34,1,41,24,2020-07-26,24,2020-07-26
40,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,32,4,14,76,2021-03-21,74,2021-04-25
41,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,6,77,26,2019-10-06,26,2019-10-06
42,down,Pop Smoke,Invincible,39,20,39,,,,
43,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),43,1,37,61,2020-08-23,8,2020-10-04
44,down,Roddy Ricch,The Box,41,1,73,91,2019-12-08,2,2020-02-16
45,down,Moneybagg Yo,Time Today,44,22,12,65,2021-02-14,42,2021-05-02
46,down,Dave,Titanium,12,12,3,,,,
47,up,J. Cole,No Role Modelz,52,15,40,,,,
48,down,Yung Bleu,You’re Mines Still (feat. Drake),27,13,17,91,2020-10-25,80,2021-02-21
49,down,Future,Life Is Good (feat. Drake),45,2,68,86,2020-01-12,6,2020-01-19
50,down,Drake,Money In The Grave (feat. Rick Ross),47,9,77,45,2019-10-06,45,2019-10-06
51,down,Pop Smoke,What You Know Bout Love,18,5,43,81,2020-07-12,14,2020-10-18
52,down,Dave,Location (feat. Burna Boy),46,11,66,,,,
53,up,Don Toliver,No Idea,92,1,75,95,2019-12-08,26,2020-01-12
54,up,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),59,54,2,87,2021-04-25,87,2021-04-25
55,down,Pop Smoke,Element,40,10,50,,,,
56,up,Drake,Laugh Now Cry Later (feat. Lil Durk),58,1,37,78,2020-08-16,3,2020-08-23
57,down,Cardi B,WAP (feat. Megan Thee Stallion),49,1,38,80,2020-08-09,1,2020-08-16
58,down,"Cardi B, Bad Bunny & J Balvin",I Like It,51,26,75,,,,
59,up,Kanye West,Heartless,69,7,16,,,,
60,up,Megan Thee Stallion,TRACK 3,83,24,19,100,2020-11-29,80,2020-12-27
61,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),66,6,74,64,2019-12-01,52,2020-01-12
62,up,Eminem,Love the Way You Lie (feat. Rihanna),97,33,45,,,,
63,up,Juice WRLD,Lucid Dreams,70,2,75,7,2019-12-15,7,2019-12-15
64,up,Travis Scott,BUTTERFLY EFFECT,84,13,76,,,,
65,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),62,10,40,,,,
66,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,95,13,67,65,2020-01-05,65,2020-01-05
67,up,Drake,Nonstop,99,12,62,,,,
68,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),77,68,6,,,,
69,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),71,49,54,,,,
70,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,45,41,,,,
71,down,Meek Mill,Going Bad (feat. Drake),65,19,74,,,,
72,down,Central Cee,Commitment Issues,50,25,8,,,,
73,down,Post Malone,Better Now,63,30,72,,,,
74,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),86,1,43,17,2020-07-12,17,2020-07-12
75,down,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),61,61,2,,,,
76,up,Lil Baby & Gunna,Drip Too Hard,96,11,56,,,,
77,-,JACKBOYS,OUT WEST (feat. Young Thug),-,10,64,79,2019-12-29,28,2020-01-05
78,down,AJ Tracey,Kukoč (feat. NAV),76,76,2,,,,
79,-,Young Stoner Life & Young Thug,No Surprise (feat. Don Toliver & Bslime),-,79,1,,,,
80,up,Drake,Toosie Slide,85,1,56,65,2020-04-05,2,2020-04-26
81,-,Drake,God's Plan,-,11,70,,,,
82,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,12,67,,,,
83,-,Eminem,The Real Slim Shady,-,48,1,,,,
84,-,Moneybagg Yo,Shottas (Lala),-,59,1,40,2021-05-02,40,2021-05-02
85,-,Moneybagg Yo & BIG30,GO!,-,85,1,70,2021-04-25,70,2021-04-25
86,down,Young Stoner Life & Young Thug,Real (feat. Unfoonk),68,68,2,,,,
87,-,Cordae,Wassup (feat. Young Thug),-,87,1,,,,
88,down,Young Stoner Life,WokStar (feat. Strick & Skepta),64,64,2,,,,
89,down,Post Malone,rockstar (feat. 21 Savage),80,14,77,,,,
90,-,Young Stoner Life & Young Thug,Litty (feat. DaBaby),-,90,1,,,,
91,-,Travis Scott,CAN'T SAY,-,26,74,,,,
92,-,IDK & Offset,SHOOT MY SHOT,-,92,1,,,,
93,down,Young Stoner Life,Pots N Pans (feat. Lil Duke & NAV),67,67,2,,,,
94,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),98,20,21,,,,
95,-,Polo G,Flex (feat. Juice WRLD),-,21,26,49,2020-05-24,49,2020-05-24
96,down,Rod Wave,Street Runner,91,36,6,70,2021-03-21,68,2021-04-18
97,-,Future,Mask Off,-,6,15,,,,
98,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],94,67,7,,,,
99,-,Lil Baby,Real As It Gets (feat. EST Gee),-,13,7,90,2021-03-14,83,2021-03-21
100,-,Playboi Carti,Sky,-,31,15,,,,
