Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CJ,Whoopty,2,1,15,51,2020-11-22,8,2021-01-24
2,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),1,1,29,74,2020-07-05,5,2020-07-12
3,up,24kGoldn,Mood (feat. iann dior),3,1,23,33,2020-08-23,1,2020-10-11
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,1,23,61,2020-08-23,8,2020-10-04
5,up,Pop Smoke,What You Know Bout Love,12,5,29,81,2020-07-12,14,2020-10-18
6,up,DJ Khaled,POPSTAR (feat. Drake),6,2,27,94,2020-07-19,8,2020-09-20
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,40,79,2020-04-19,1,2020-07-05
8,down,Pop Smoke,Mood Swings (feat. Lil Tjay),4,1,29,54,2020-07-12,6,2020-08-09
9,down,Cardi B,WAP (feat. Megan Thee Stallion),8,1,24,80,2020-08-09,1,2020-08-16
10,up,Pop Smoke,Element,16,10,36,,,,
11,up,Travis Scott,HIGHEST IN THE ROOM,15,1,63,35,2019-10-06,2,2019-10-13
12,down,Post Malone,Circles,10,2,63,2,2019-10-06,2,2019-10-06
13,up,The Kid LAROI,WITHOUT YOU,23,4,7,32,2020-12-13,12,2021-02-28
14,up,Saweetie,Best Friend (feat. Doja Cat),72,9,2,35,2021-01-17,35,2021-01-17
15,down,Drake,Laugh Now Cry Later (feat. Lil Durk),9,1,23,78,2020-08-16,3,2020-08-23
16,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,11,3,6,48,2020-12-20,48,2020-12-20
17,up,Lil Baby,On Me,27,7,7,24,2020-12-13,24,2020-12-13
18,down,Kid Cudi,Tequila Shots,14,1,6,86,2020-12-13,45,2020-12-20
19,up,DJ Khaled,GREECE (feat. Drake),21,1,27,24,2020-07-26,24,2020-07-26
20,down,Pop Smoke,Dior,18,8,49,100,2020-02-23,46,2020-07-12
21,down,Roddy Ricch,The Box,17,1,59,91,2019-12-08,2,2020-02-16
22,up,Jack Harlow,Way Out (feat. Big Sean),32,14,6,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,6,63,26,2019-10-06,26,2019-10-06
24,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),19,1,29,17,2020-07-12,17,2020-07-12
25,up,The Kid LAROI,SO DONE,62,18,10,61,2020-11-15,61,2020-11-15
26,up,Kendrick Lamar & SZA,All the Stars,35,20,52,,,,
27,down,Jack Harlow,Tyler Herro,24,19,13,51,2020-11-01,51,2020-11-01
28,down,Future,Life Is Good (feat. Drake),20,2,54,86,2020-01-12,6,2020-01-19
29,up,Ty Dolla $ign,Spicy (feat. Post Malone),38,20,12,58,2020-11-01,58,2020-11-01
30,up,Megan Thee Stallion,TRACK 8,43,14,9,36,2020-11-29,36,2020-11-29
31,up,Playboi Carti,Sky,89,31,4,,,,
32,down,French Montana,Unforgettable (feat. Swae Lee),29,10,63,,,,
33,down,Drake,Chicago Freestyle (feat. Giveon),25,2,38,92,2020-05-03,26,2020-05-10
34,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),13,8,16,90,2020-10-18,90,2020-10-18
35,down,Travis Scott,SICKO MODE,30,9,63,48,2020-04-26,9,2020-05-03
36,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),26,10,26,,,,
37,down,Lil Durk & King Von,Still Trappin',31,31,4,90,2020-12-27,31,2021-01-03
38,down,J. Cole,No Role Modelz,36,15,26,,,,
39,down,Travis Scott,goosebumps,28,10,63,89,2020-04-26,18,2020-05-03
40,down,Marwa Loud,Bad boy,33,33,3,,,,
41,up,Pop Smoke,Invincible,47,20,25,,,,
42,-,24kGoldn,Coco (feat. DaBaby),-,25,1,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),45,14,63,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),42,4,63,,,,
45,up,Kanye West,Heartless,71,7,2,,,,
46,down,Drake,Money In The Grave (feat. Rick Ross),44,9,63,45,2019-10-06,45,2019-10-06
47,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,50,13,53,65,2020-01-05,65,2020-01-05
48,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
49,up,Drake,Passionfruit,57,8,58,,,,
50,down,Drake,Toosie Slide,40,1,42,65,2020-04-05,2,2020-04-26
51,up,"Cardi B, Bad Bunny & J Balvin",I Like It,53,26,61,,,,
52,up,Future & Lil Uzi Vert,Drankin N Smokin,78,20,7,25,2020-11-22,25,2020-11-22
53,up,Don Toliver,After Party,54,5,43,85,2020-05-03,71,2020-05-24
54,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),58,6,60,64,2019-12-01,52,2020-01-12
55,down,Juice WRLD,Lucid Dreams,48,2,61,7,2019-12-15,7,2019-12-15
56,up,Meek Mill,Going Bad (feat. Drake),64,19,60,,,,
57,-,Juice WRLD & Young Thug,Bad Boy,-,11,1,38,2021-01-24,38,2021-01-24
58,up,Post Malone,Better Now,69,30,58,,,,
59,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",61,4,30,74,2020-06-28,14,2020-07-26
60,up,Money Man,24 (feat. Lil Baby),86,25,18,,,,
61,up,Mohamed Ramadan & GIMS,Ya Habibi,70,32,18,,,,
62,down,Don Toliver,No Idea,51,1,61,95,2019-12-08,26,2020-01-12
63,up,Russ,UGLY (feat. Lil Baby),76,63,2,,,,
64,-,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),-,31,7,63,2020-07-19,63,2020-07-19
65,down,Drake,God's Plan,52,11,58,,,,
66,down,Kid Cudi,She Knows This,41,6,6,62,2020-12-20,62,2020-12-20
67,up,Dave,Location (feat. Burna Boy),74,11,52,,,,
68,down,Kid Cudi,Another Day,39,7,6,89,2020-12-20,89,2020-12-20
69,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),73,45,20,76,2020-05-17,76,2020-05-17
70,down,Megan Thee Stallion,TRACK 3,55,24,5,100,2020-11-29,80,2020-12-27
71,-,S1mba,Rover (feat. Lil Tecca),-,33,8,,,,
72,-,Yung Bleu,You’re Mines Still (feat. Drake),-,13,3,91,2020-10-25,80,2021-02-21
73,up,Lil Baby & Gunna,Drip Too Hard,83,11,42,,,,
74,down,Travis Scott,BUTTERFLY EFFECT,68,13,62,,,,
75,down,Masked Wolf,Astronaut In the Ocean,37,37,3,,,,
76,down,Octavian & Skepta,Papi Chulo,63,12,15,,,,
77,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),46,2,16,77,2020-10-04,17,2020-10-11
78,up,"The Weeknd, Kendrick Lamar",Pray For Me,81,18,11,,,,
79,down,Eminem,Zeus (feat. White Gold),59,20,5,,,,
80,-,DaBaby,Masterpiece,-,40,1,,,,
81,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),80,20,7,,,,
82,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,68,2,,,,
83,down,Juice WRLD & Marshmello,Come & Go,60,4,27,4,2020-07-19,4,2020-07-19
84,down,Kid Cudi,Mr. Solo Dolo III,67,11,6,,,,
85,down,Juice WRLD & The Weeknd,Smile,34,3,24,16,2020-08-16,16,2020-08-16
86,-,Travis Scott & HVME,Goosebumps (Remix),-,6,1,82,2021-02-14,44,2021-04-11
87,up,Eminem & Skylar Grey,Black Magic,91,16,5,,,,
88,up,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),90,10,14,47,2020-10-11,47,2020-10-11
89,up,Travis Scott,CAN'T SAY,100,26,61,,,,
90,down,Mustard,Ballin’ (feat. Roddy Ricch),88,12,60,93,2019-11-10,19,2020-01-12
91,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,3,15,87,2020-09-27,12,2020-10-04
92,down,Eminem,Gnat,49,12,5,53,2020-12-27,53,2020-12-27
93,-,Pop Smoke,Get Back,-,40,20,,,,
94,-,Drake,Nonstop,-,12,50,,,,
95,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),79,15,22,62,2020-07-12,62,2020-07-12
96,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,45,30,,,,
97,down,Juice WRLD & The Kid LAROI,Reminds Me of You,94,38,4,100,2020-12-20,100,2020-12-20
98,up,Powfu,Death Bed (feat. beabadoobee),99,7,45,100,2020-03-01,7,2020-04-26
99,down,Young Thug,The London (feat. J. Cole & Travis Scott),92,12,54,,,,
100,-,Flo Rida,Wild Ones (feat. Sia),-,64,1,,,,
